Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
398;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";0,317;Q2;20;21;79;961;97;64;1,22;45,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
399;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";0,148;Q4;1;49;38;2236;7;38;0,04;45,63;Iran;Middle East;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
400;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,613;Q1;49;106;248;4833;715;218;3,35;45,59;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
401;21100463861;"HSE Social and Education History";journal;"20143567";0,371;Q2;8;12;52;547;32;52;0,69;45,58;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
402;5700163050;"Qualitative Social Work";journal;"14733250";0,620;Q1;55;106;294;4821;651;257;2,10;45,48;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
403;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q4;4;19;58;864;24;54;0,41;45,47;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
404;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,112;Q4;18;17;95;772;8;89;0,05;45,41;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
405;29908;"Families in Society";journal;"10443894";0,450;Q2;54;88;124;3995;193;112;1,40;45,40;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
406;21101093350;"Kriminologie";journal;"26986779";0,186;Q3;4;19;74;861;26;68;0,21;45,32;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
407;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";0,347;Q2;14;70;297;3172;381;246;1,13;45,31;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Health (social science) (Q3)";"Social Sciences"
408;21101129709;"European Review of International Studies";journal;"21967415, 21966923";0,324;Q2;11;8;44;362;39;43;1,17;45,25;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
409;51712;"Bogazici Journal";journal;"13009583";0,111;Q4;6;12;21;542;4;21;0,20;45,17;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
410;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,293;Q2;30;50;110;2257;170;101;1,40;45,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
411;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;21;51;948;9;48;0,27;45,14;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,242;Q3;7;15;66;677;64;66;0,98;45,13;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
413;21101045325;"Samarah";journal;"25493167, 25493132";0,484;Q2;8;90;122;4062;231;122;1,87;45,13;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
414;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,459;Q2;25;36;133;1622;200;81;1,50;45,06;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
415;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,012;Q1;132;206;398;9281;1512;382;3,51;45,05;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
416;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,788;Q1;77;33;82;1486;203;75;2,02;45,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
417;21100248874;"Dilemas";journal;"19835922, 21782792";0,589;Q1;11;49;141;2206;115;139;0,73;45,02;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
418;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,196;Q3;22;22;51;989;33;44;0,39;44,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
419;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,339;Q2;36;60;103;2695;97;103;0,80;44,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
420;21100264820;"Prisma Social";journal;"19893469";0,261;Q2;13;54;168;2422;151;162;0,89;44,85;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
421;21101044720;"REDES";journal;"15790185";0,247;Q3;4;15;41;672;26;41;0,67;44,80;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
422;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q2;9;46;153;2057;72;152;0,39;44,72;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
423;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";0,172;Q3;7;43;131;1921;117;131;0,80;44,67;United States;Northern America;"Conscientia Beam";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
424;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,417;Q2;11;43;105;1919;135;80;1,20;44,63;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
425;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,123;Q4;2;19;34;846;2;31;0,00;44,53;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
426;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,249;Q3;7;2;36;89;38;34;0,73;44,50;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
427;26918;"Negotiation Journal";journal;"15719979, 07484526";0,274;Q2;38;24;88;1068;65;70;0,70;44,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
428;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";1,387;Q1;80;106;204;4714;1089;196;6,15;44,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
429;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,316;Q2;25;12;41;532;44;40;1,34;44,33;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
430;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,162;Q1;129;80;198;3545;581;194;3,03;44,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
431;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q4;3;41;73;1815;22;66;0,19;44,27;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
432;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,143;Q4;8;29;78;1282;28;75;0,31;44,21;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
433;24268;"Korean Studies";journal;"0145840X, 15291529";0,118;Q4;5;16;31;706;10;28;0,24;44,13;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
434;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,586;Q1;70;43;134;1897;357;117;1,99;44,12;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
435;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q3;8;9;24;397;8;24;0,32;44,11;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
436;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,380;Q2;9;30;138;1323;142;131;0,79;44,10;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
437;25973;"Social Dynamics";journal;"02533952";0,232;Q3;31;32;105;1408;78;100;0,52;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
438;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,245;Q3;6;31;92;1362;44;92;0,56;43,94;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
439;21100348975;"Studia Historica Slovenica";journal;"15808122";0,690;Q1;10;22;70;966;55;68;0,72;43,91;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
440;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q3;4;22;74;965;17;65;0,16;43,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
441;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q3;16;22;87;965;38;75;0,29;43,86;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
442;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,186;Q3;7;27;86;1184;48;82;0,52;43,85;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
443;5600153659;"European Journal of Social Work";journal;"13691457";0,569;Q1;34;131;256;5740;554;239;1,92;43,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q3)";"Social Sciences"
444;21100464746;"Fronteiras";journal;"22388869";0,121;Q4;8;61;206;2672;43;198;0,19;43,80;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
445;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";7,553;Q1;200;87;220;3808;1366;220;5,40;43,77;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
446;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q3;2;26;104;1135;7;95;0,07;43,65;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
447;21101152544;"Qui Parle: Critical Humanities and Social Sciences";journal;"19388020, 10418385";0,133;Q4;4;16;48;697;15;39;0,20;43,56;United States;Northern America;"Duke University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
448;26270;"Journal of American Studies";journal;"14695154, 00218758";0,131;Q4;20;36;110;1566;29;109;0,31;43,50;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
449;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";1,532;Q1;22;27;93;1174;380;87;4,13;43,48;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
450;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,385;Q1;118;108;336;4683;1026;312;2,76;43,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
451;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q3;4;35;96;1516;33;96;0,29;43,31;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
452;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";0,380;Q2;17;85;150;3658;208;139;1,38;43,04;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
453;21100386467;"Sleep Health";journal;"23527218";1,261;Q1;45;164;323;7050;1254;291;3,58;42,99;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
454;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q3;8;58;193;2488;103;192;0,44;42,90;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
455;5600153115;"Tempo Social";journal;"01032070";0,173;Q3;17;11;127;471;43;126;0,29;42,82;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
456;17400154822;"East Asian Science, Technology and Society";journal;"18752152, 18752160";0,313;Q2;20;39;113;1664;75;81;0,44;42,67;United States;Northern America;"Routledge";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
457;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
458;21101044834;"Iconos";journal;"13901249, 13908065";0,264;Q2;6;33;98;1405;73;92;0,67;42,58;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
459;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,126;Q4;6;28;105;1184;20;103;0,13;42,29;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
460;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";0,138;Q4;3;26;43;1099;15;41;0,22;42,27;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
461;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q3;2;25;46;1055;12;43;0,26;42,20;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
462;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q3;14;178;475;7499;477;475;1,03;42,13;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
463;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,305;Q2;13;23;98;968;182;84;0,70;42,09;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Human Factors and Ergonomics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
464;16931;"American Sociologist, The";journal;"00031232, 19364784";0,306;Q2;26;54;123;2263;108;108;1,07;41,91;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
465;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,676;Q1;65;132;249;5523;563;228;1,86;41,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
466;21100416319;"Digithum";journal;"15752275";0,123;Q4;6;4;44;167;10;44;0,14;41,75;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
467;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,198;Q3;15;26;54;1084;51;54;1,00;41,69;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
468;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";2,155;Q1;29;84;192;3501;1345;99;5,38;41,68;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
469;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,101;Q4;8;12;42;500;2;38;0,05;41,67;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
470;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q3;6;16;53;666;36;50;0,31;41,63;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
471;20835;"Technical Communication";journal;"00493155";0,581;Q1;37;26;74;1082;71;62;1,16;41,62;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
472;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,128;Q4;3;25;94;1040;18;94;0,17;41,60;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
473;21101050346;"Language, Discourse and Society";journal;"22394192";0,158;Q3;3;10;50;416;14;50;0,29;41,60;United States;Northern America;"International Sociological Association";"2019-2023";"Anthropology (Q3); Communication (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
474;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,358;Q2;36;14;44;582;47;44;1,21;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
475;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,214;Q3;6;9;71;374;36;71;0,44;41,56;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
476;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,151;Q4;11;14;110;581;37;107;0,24;41,50;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
477;29840;"International Social Work";journal;"00208728, 14617234";0,833;Q1;53;191;268;7905;826;246;2,06;41,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
478;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,499;Q2;52;30;117;1241;175;104;1,33;41,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
479;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,162;Q3;3;25;58;1034;32;53;0,57;41,36;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
480;21101116672;"International Critical Thought";journal;"21598312";0,232;Q3;13;31;117;1275;65;117;0,50;41,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
481;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,518;Q2;36;77;202;3152;253;189;1,06;40,94;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
482;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,222;Q3;5;18;90;737;60;90;0,77;40,94;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
483;21101164610;"Verge: Studies in Global Asias";journal;"23735058, 23735066";0,172;Q3;5;21;81;855;25;57;0,19;40,71;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
484;21101170719;"Journal of Posthumanism";journal;"26343584, 26343576";0,313;Q2;4;18;51;731;49;44;0,96;40,61;United Kingdom;Western Europe;"";"2021-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
