Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,226;Q3;14;42;114;575;59;114;0,58;13,69;32,88;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
158;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,224;Q3;43;44;169;862;90;157;0,50;19,59;14,88;0;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
159;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,218;Q3;31;116;336;3160;231;332;0,61;27,24;25,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
160;12966;"Chinese Journal of Physics";journal;"05779073";0,216;Q3;60;256;331;10017;287;329;0,98;39,13;26,19;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
161;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,214;Q4;29;4;41;115;38;40;1,00;28,75;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
162;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q4;25;218;664;3707;376;664;0,60;17,00;27,11;1;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
163;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,212;Q4;46;98;303;3114;239;303;0,70;31,78;24,35;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
164;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,212;Q4;21;115;338;2380;111;336;0,39;20,70;32,08;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
165;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,212;Q4;20;87;218;1331;62;218;0,24;15,30;37,02;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
166;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,211;Q4;29;129;349;2508;162;349;0,52;19,44;33,49;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
167;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,210;Q4;28;119;305;3125;137;305;0,42;26,26;24,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
168;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,209;Q4;27;75;71;2306;77;71;1,02;30,75;15,25;0;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
169;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,207;Q4;29;50;60;1435;65;60;0,68;28,70;47,50;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
170;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";0,207;Q4;29;40;123;1225;201;123;1,34;30,63;32,31;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
171;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,206;Q4;20;14;65;365;43;62;0,48;26,07;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
172;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,204;Q4;53;120;665;3397;284;665;0,46;28,31;34,99;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
173;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,203;Q4;33;66;182;1864;111;182;0,70;28,24;22,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
174;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,202;Q4;15;72;242;1659;58;237;0,25;23,04;23,44;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
175;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,201;Q4;15;2;39;101;30;39;0,68;50,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
176;29837;"Sensors and Materials";journal;"09144935";0,190;Q4;33;174;340;3384;177;331;0,55;19,45;22,98;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
177;4000151707;"Europhysics News";journal;"05317479";0,189;Q4;18;25;94;206;24;64;0,34;8,24;24,24;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
178;24196;"Scientia Iranica";journal;"10263098";0,189;-;65;304;774;9963;438;774;0,48;32,77;16,82;1;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
179;17700155039;"Revista Materia";journal;"15177076";0,188;Q4;23;175;257;4217;136;242;0,47;24,10;36,07;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
180;19700186909;"Progress In Electromagnetics Research M";journal;"19378726";0,187;Q4;39;200;372;4149;257;372;0,71;20,75;22,74;0;0;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
181;145393;"Mechanika";journal;"13921207";0,186;Q4;27;147;243;2803;135;243;0,61;19,07;20,52;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
182;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;16;34;418;20;34;0,78;26,13;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
183;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,185;Q4;14;0;89;0;27;88;0,33;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
184;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,180;Q4;23;38;93;1050;51;92;0,45;27,63;12,93;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
185;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,179;Q4;10;80;226;1646;81;226;0,37;20,58;43,32;0;0;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
186;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,179;Q4;22;24;87;685;40;85;0,41;28,54;26,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
187;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,175;Q4;26;57;324;3236;177;292;0,34;56,77;26,42;1;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
188;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q4;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
189;25193;"Applied Sciences";journal;"14545101";0,172;Q4;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
190;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,171;Q4;26;10;69;262;34;69;0,53;26,20;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
191;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,168;Q4;23;75;220;1976;88;219;0,31;26,35;37,29;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
192;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,165;Q4;18;61;121;975;77;115;0,65;15,98;22,36;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
193;21100812209;"Journal of Radars";journal;"2095283X";0,165;Q4;27;72;71;1704;49;71;0,69;23,67;24,56;0;0;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Physics and Astronomy"
194;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,164;Q4;12;37;16;779;13;16;0,81;21,05;16,44;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
195;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,163;Q4;13;46;111;808;26;98;0,19;17,57;29,59;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
196;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,162;Q4;6;94;169;1597;23;169;0,14;16,99;19,85;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
197;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,157;Q4;15;52;124;1130;36;123;0,29;21,73;44,44;0;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
198;21100444341;"Advanced Electromagnetics";journal;"21190275";0,154;Q4;20;49;71;1102;59;71;0,82;22,49;20,21;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
199;21100427192;"Acta Crystallographica Section E: Crystallographic Communications";journal;"20569890";0,153;Q4;18;456;1221;9458;403;1220;0,33;20,74;29,37;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2015-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
200;21100211750;"African Review of Physics";journal;"22236589";0,153;Q4;15;19;122;525;29;122;0,21;27,63;23,81;0;0;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
201;19700181228;"Physics Research International";journal;"20902220, 20902239";0,149;Q4;16;1;54;21;49;54;0,38;21,00;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
202;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,147;Q4;18;12;52;291;32;52;0,43;24,25;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
203;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,143;Q4;17;40;116;462;23;114;0,22;11,55;24,29;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
204;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,141;Q4;39;359;772;4155;174;772;0,26;11,57;41,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
205;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,138;Q4;38;0;1716;0;400;1713;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
206;15502;"Measurement and Control";journal;"00202940";0,137;Q4;32;18;98;296;38;82;0,49;16,44;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
207;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,136;Q4;16;1;39;11;46;39;1,05;11,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
208;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,134;Q4;27;154;503;2322;66;497;0,19;15,08;23,93;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
209;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,133;Q4;20;0;235;0;88;235;0,42;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
210;21100847472;"Open Astronomy";journal;"25436376";0,131;Q4;28;41;51;1340;12;51;0,29;32,68;24,42;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
211;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,125;-;22;82;196;1465;103;196;0,55;17,87;28,57;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
212;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,118;Q4;9;32;132;736;22;125;0,21;23,00;20,41;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
213;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,112;Q4;9;67;209;1112;26;209;0,12;16,60;36,69;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
214;19600157209;"Acta Microscopica";journal;"07984545";0,111;Q4;7;8;66;211;11;66;0,21;26,38;71,43;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
215;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;26;72;951;10;72;0,10;36,58;31,71;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
216;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,107;Q4;17;12;17;513;3;16;0,00;42,75;5,88;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
217;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,102;Q4;9;19;24;358;6;22;0,25;18,84;22,22;0;0;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications (Q4); Media Technology (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
218;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;340;3452;463;334;1,27;31,10;16,14;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
219;21100869887;"Advances in Physics: X";journal;"23746149";;-;42;39;33;4203;120;32;3,64;107,77;22,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
220;21100879732;"APL Photonics";journal;"23780967";;-;56;75;53;2478;243;52;4,58;33,04;14,07;2;0;United States;Northern America;"American Institute of Physics Inc.";"2016-2023";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications";"Computer Science; Physics and Astronomy"
221;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;98;363;3470;1352;363;3,09;35,41;33,58;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
222;21100826324;"Atom Indonesia";journal;"23565322";;-;12;27;63;494;22;63;0,33;18,30;40,43;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
223;21100857388;"Atoms";journal;"22182004";;-;26;50;73;1882;117;70;1,46;37,64;29,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
224;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";;-;15;99;0;2276;0;0;0,00;22,99;60,61;0;0;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
225;21100872725;"Coatings";journal;"20796412";;-;71;236;170;9407;578;165;2,56;39,86;30,60;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
226;21100977421;"Condensed Matter";journal;"24103896";;-;19;37;13;1852;9;11;0,69;50,05;23,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
227;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";;-;13;82;0;1797;0;0;0,00;21,91;28,14;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
228;21100830171;"EARSeL eProceedings";journal;"17293782";;-;3;4;0;66;0;0;0,00;16,50;16,67;0;0;France;Western Europe;"European Association of Remote Sensing Laboratories";"2017-2018";"Forestry; Instrumentation; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
229;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;11;0;357;0;0;0,00;32,45;37,78;0;0;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
230;23521;"Ecletica Quimica";journal;"01004670";;-;25;8;53;291;1;52;0,03;36,38;42,86;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
231;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;12;37;400;53;36;1,54;33,33;6,67;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
232;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;29;290;28;29;0,88;36,25;19,35;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
233;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";;-;29;11;53;478;148;49;2,63;43,45;7,69;1;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
234;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";;-;12;1;0;41;0;0;0,00;41,00;0,00;0;0;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
235;21100902013;"Fluids";journal;"23115521";;-;30;69;42;2622;80;41;1,90;38,00;20,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
236;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;17;0;451;0;0;0,00;26,53;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
