Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";;-;5;7;0;148;0;0;0,00;21,14;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;0;36;0;0;0,00;36,00;50,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
15;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";;-;14;18;0;897;0;0;0,00;49,83;15,38;2;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History";"Arts and Humanities"
14;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;7;5;246;0;5;0,00;35,14;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
13;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;25;322;0;24;0,00;32,20;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21100920650;"New Global Studies";journal;"19400004";;-;11;27;34;934;20;34;0,68;34,59;16,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;26057;"Philosophia Naturalis";journal;"00318027";;-;3;8;0;367;0;0;0,00;45,88;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
10;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";;-;3;20;0;390;0;0;0,00;19,50;6,67;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy";"Arts and Humanities"
9;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";;-;45;38;0;1316;0;0;0,00;34,63;9,43;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Experimental and Cognitive Psychology; Philosophy";"Arts and Humanities; Psychology"
8;21100256981;"RIHA Journal";journal;"21903328";;-;5;13;0;1447;0;0;0,00;111,31;53,85;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
7;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;37;518;8;35;0,25;57,56;15,38;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6;19700188476;"Tanz";journal;"18697720";;-;1;119;111;0;0;80;0,00;0,00;52,27;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
5;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;15;15;476;3;13;0,20;31,73;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
4;27297;"Universitas";journal;"03410129";;-;2;84;0;615;0;0;0,00;7,32;20,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy";"Arts and Humanities"
3;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;11;0;280;0;0;0,00;25,45;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
2;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";;-;5;11;0;298;0;0;0,00;27,09;20,00;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;25;503;6;24;0,29;62,88;40,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
