Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q1;171;203;508;10790;1719;500;3,26;53,15;36,59;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;16833;"BMC Biochemistry";journal;"14712091";1,220;Q2;58;24;68;1000;142;68;2,14;41,67;26,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
162;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,219;Q2;133;119;413;5245;1202;393;2,33;44,08;27,88;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
163;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,217;Q1;123;144;418;5754;1257;369;3,04;39,96;29,60;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,214;Q2;97;56;184;2544;590;182;3,58;45,43;35,62;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
165;21100775663;"HLA";journal;"20592302, 20592310";1,203;Q2;107;206;486;4225;1256;483;2,46;20,51;38,62;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
166;16134;"Process Biochemistry";journal;"18733298, 13595113";1,187;Q2;182;364;899;10819;2413;898;2,55;29,72;36,12;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
167;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q1;113;70;194;2612;577;192;2,30;37,31;28,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
168;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,180;Q2;126;122;305;4487;1180;283;3,93;36,78;25,34;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
169;16440;"Journal of Translational Medicine";journal;"14795876";1,178;Q1;142;55;105;2421;386;100;3,73;44,02;40,06;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;22475;"Trends in Food Science and Technology";journal;"09242244";1,170;Q1;251;72;176;3829;527;136;3,17;53,18;34,65;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,166;Q1;185;297;909;11255;2596;902;2,58;37,90;38,68;69;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
172;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,159;Q2;163;102;264;4564;1232;256;4,61;44,75;38,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
173;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,152;Q1;88;19;141;946;427;141;2,96;49,79;45,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q2;135;133;318;6488;866;306;2,64;48,78;30,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
175;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,145;Q2;170;197;573;9614;1426;569;2,39;48,80;35,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
176;29682;"Receptors and Channels";journal;"10606823";1,143;Q1;44;0;59;0;169;56;2,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
177;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,142;Q2;69;24;68;1303;136;66;1,86;54,29;38,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
178;23752;"Hypertension Research";journal;"13484214, 09169636";1,142;Q2;104;139;413;4937;1413;410;3,62;35,52;17,27;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,133;Q2;135;62;203;3005;718;197;3,62;48,47;32,89;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;16088;"Journal of Nanobiotechnology";journal;"14773155";1,124;Q2;109;14;27;465;106;27;4,33;33,21;32,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,115;Q2;51;43;100;2561;259;96;2,60;59,56;31,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,110;Q3;82;49;112;2239;311;110;2,94;45,69;35,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;15459;"BioTechniques";journal;"19409818, 07366205";1,105;Q1;143;152;753;3110;1900;740;2,33;20,46;27,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
184;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q2;172;485;1640;15062;3938;1637;2,33;31,06;37,62;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
185;16534;"Phytochemistry";journal;"00319422, 18733700";1,087;Q2;205;311;1143;9991;3436;1132;2,62;32,13;32,27;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
186;22172;"Genetical Research";journal;"00166723, 14695073";1,081;Q2;74;31;122;1315;270;122;2,06;42,42;29,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,076;Q2;115;137;398;5746;900;395;2,15;41,94;28,99;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,070;Q2;92;163;335;4564;860;332;2,62;28,00;33,27;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;28747;"BMC Cancer";journal;"14712407";1,060;Q2;160;297;294;11055;860;294;2,75;37,22;38,30;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,033;Q2;81;58;159;3898;532;146;3,51;67,21;25,23;10;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,027;Q2;153;87;241;3512;760;220;3,47;40,37;23,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,027;Q2;114;110;284;4895;755;277;2,51;44,50;26,03;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
193;26990;"Molecular Physics";journal;"00268976, 13623028";1,027;Q2;118;347;914;13590;1553;904;1,76;39,16;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
194;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,010;Q2;68;57;210;2717;570;198;2,80;47,67;35,14;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,009;Q1;103;122;252;4344;578;252;2,32;35,61;24,78;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,002;Q3;56;35;99;1785;192;93;1,86;51,00;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
197;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,002;Q2;88;103;245;4281;435;245;1,63;41,56;30,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
198;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,995;Q2;147;148;440;4131;992;428;1,96;27,91;21,28;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
199;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,991;Q2;117;119;343;5464;875;333;2,59;45,92;36,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q2;166;1247;3166;29814;9003;3163;2,80;23,91;30,58;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
201;12628;"Oral Oncology";journal;"18790593, 13688375";0,985;Q2;137;137;411;5026;1023;378;2,34;36,69;27,49;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
202;28093;"Age and Ageing";journal;"00020729, 14682834";0,979;Q2;168;189;522;3475;1010;310;1,81;18,39;39,95;74;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,978;Q3;70;30;98;1700;223;93;2,45;56,67;36,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
204;26017;"Leukemia Research";journal;"18735835, 01452126";0,971;Q2;96;252;612;6794;1404;520;2,34;26,96;37,17;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;18593;"Microbial Cell Factories";journal;"14752859";0,967;Q2;127;43;59;2293;159;57;2,47;53,33;38,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
206;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,965;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
207;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,965;Q2;93;32;85;4169;217;85;2,98;130,28;42,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
208;23377;"Chemical Senses";journal;"0379864X, 14643553";0,963;Q2;112;87;396;3871;781;394;1,76;44,49;38,31;11;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
209;18926;"Journal of Heredity";journal;"14657333, 00221503";0,962;Q2;103;77;269;3130;564;269;2,05;40,65;29,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;18966;"Mutagenesis";journal;"02678357, 14643804";0,947;Q3;102;56;205;2367;587;201;2,52;42,27;41,56;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,947;Q3;55;32;39;1653;65;38;1,67;51,66;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
212;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,939;Q3;100;115;282;4762;853;244;3,40;41,41;36,81;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
213;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";0,938;Q2;165;393;768;3785;1045;768;1,24;9,63;33,42;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
214;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q2;128;108;400;4437;719;398;1,77;41,08;36,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
215;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q2;187;827;1807;29433;5117;1804;2,91;35,59;31,97;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
216;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";0,914;Q2;168;77;63;3282;169;63;2,68;42,62;23,81;12;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biomedical Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
217;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,910;Q2;102;118;426;10116;1358;420;3,26;85,73;30,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
218;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q3;67;69;270;3935;701;241;2,55;57,03;24,39;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;29094;"Cancer Cell International";journal;"14752867";0,903;Q2;80;28;58;1296;120;57;2,02;46,29;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,896;Q3;73;58;164;2332;267;164;1,62;40,21;32,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;17489;"Free Radical Research";journal;"10715762, 10292470";0,896;Q2;135;152;454;7238;1332;450;2,79;47,62;36,19;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;40695;"Journal of Inflammation";journal;"14769255";0,876;Q2;65;17;20;673;47;20;2,35;39,59;44,78;0;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
223;14284;"Proteome Science";journal;"14775956";0,875;Q2;55;23;25;896;94;24;3,78;38,96;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
224;21084;"Physiological Entomology";journal;"03076962, 13653032";0,870;Q2;65;52;148;1834;245;147;1,56;35,27;31,88;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,864;Q3;87;41;139;1168;295;138;1,88;28,49;28,26;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
226;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q2;110;79;276;3375;595;274;1,79;42,72;33,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q2;79;33;138;1091;355;136;1,37;33,06;30,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,846;Q2;51;24;90;1001;175;89;0,86;41,71;37,93;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;23360;"BMC Physiology";journal;"14726793";0,845;Q2;50;8;44;338;90;44;2,03;42,25;37,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";0,843;Q2;68;60;133;3420;383;123;2,88;57,00;24,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
231;145703;"Molecular BioSystems";journal;"1742206X, 17422051";0,839;Q2;110;68;45;3408;108;44;2,40;50,12;27,17;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
232;18993;"New Genetics and Society";journal;"14636778, 14699915";0,839;Q3;40;19;55;851;97;51;1,35;44,79;54,84;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
233;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,822;Q2;53;61;64;1583;155;62;2,42;25,95;24,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
234;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,819;Q2;30;4;28;152;79;27;2,64;38,00;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
235;25979;"Hematological Oncology";journal;"10991069, 02780232";0,816;Q3;54;35;57;1561;132;57;2,08;44,60;33,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
