Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;19600166037;"Canadian Theatre Review";journal;"03150836";0,113;Q2;9;65;184;372;13;148;0,04;5,72;53,33;1;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
177;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,113;Q2;10;0;54;0;8;54;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
178;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,113;Q2;6;4;35;118;4;28;0,11;29,50;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
179;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,112;Q2;6;15;16;1235;1;15;0,06;82,33;69,23;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
180;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,112;Q2;12;21;55;2457;9;55;0,18;117,00;46,15;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
181;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,112;Q2;10;45;140;434;15;132;0,13;9,64;31,15;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
182;16200154726;"Film Criticism";journal;"01635069";0,112;Q2;13;20;44;444;8;39;0,13;22,20;18,75;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
183;6000188770;"Master Drawings";journal;"00255025";0,112;Q2;6;19;88;864;6;77;0,08;45,47;40,00;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
184;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,112;Q2;7;12;17;692;6;16;0,35;57,67;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
185;5700179313;"Yale French Studies";book series;"00440078";0,112;Q2;13;13;59;215;3;53;0,00;16,54;36,36;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;20;63;1257;6;63;0,07;62,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
187;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
188;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
189;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;10;30;592;6;27;0,27;59,20;66,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
190;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;27;39;1959;7;39;0,13;72,56;22,22;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
191;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
192;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,111;Q2;15;15;51;495;16;47;0,26;33,00;64,71;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
193;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,111;Q2;8;30;82;544;6;66;0,07;18,13;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;20;56;1323;6;51;0,05;66,15;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
195;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,111;Q2;8;25;22;1930;3;22;0,10;77,20;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
196;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q2;11;56;97;1888;18;95;0,08;33,71;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
197;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
198;17700155703;"Revista 180";journal;"07182309";0,111;Q2;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
199;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;13;45;806;7;45;0,13;62,00;35,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
200;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;24;72;694;3;72;0,02;28,92;37,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
201;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q2;15;18;24;405;4;18;0,22;22,50;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
202;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,110;Q2;4;22;39;452;1;39;0,03;20,55;52,94;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
203;22361;"Print Quarterly";journal;"02658305";0,110;Q2;8;12;97;419;5;93;0,08;34,92;58,33;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
204;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;34;101;1091;3;94;0,03;32,09;29,73;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
205;19600166303;"Revue des Musees de France";journal;"19624271";0,110;Q2;2;59;176;985;2;173;0,02;16,69;55,74;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
206;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q2;7;21;59;403;10;55;0,07;19,19;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
207;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,110;Q2;18;19;85;449;13;80;0,17;23,63;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
208;19700170185;"Ars Orientalis";journal;"05711371";0,108;Q2;12;9;34;695;13;32;0,39;77,22;100,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;21100430551;"ARTMargins";journal;"21622574, 21622582";0,108;Q2;4;21;42;380;3;40;0,07;18,10;59,09;0;0;United States;Northern America;"MIT Press Journals";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
210;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q2;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;38;95;1405;13;89;0,15;36,97;24,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
212;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,108;Q2;6;14;39;532;2;35;0,03;38,00;10,00;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
213;5700168538;"Material Religion";journal;"17518342, 17432200";0,108;Q2;20;37;117;938;25;67;0,16;25,35;52,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
214;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,108;Q2;8;27;55;489;10;35;0,18;18,11;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
215;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,107;Q2;6;11;43;1357;2;35;0,07;123,36;33,33;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
216;16100154748;"Callaloo";journal;"10806512, 01612492";0,107;Q3;17;76;183;941;24;131;0,13;12,38;63,16;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
217;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,107;Q2;21;20;64;591;16;61;0,23;29,55;40,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
218;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q3;15;40;35;489;9;33;0,28;12,23;38,24;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
219;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,106;Q3;11;17;37;497;21;34;0,57;29,24;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
220;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,106;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
221;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,106;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
222;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q3;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
223;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,105;Q3;10;5;244;101;19;244;0,10;20,20;71,43;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;21100200429;"KNOB Bulletin";journal;"01660470";0,105;Q3;4;12;57;360;5;56;0,08;30,00;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
225;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
226;6400153198;"Sight and Sound";journal;"00374806";0,105;Q3;10;40;775;0;23;282;0,02;0,00;16,67;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
227;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,104;Q3;3;8;6;413;0;6;0,00;51,63;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;16300154782;"Bulletin Monumental";journal;"0007473X";0,104;Q3;5;12;43;262;2;43;0,05;21,83;25,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
229;20000195090;"Film and History";journal;"15489922, 03603695";0,104;Q3;5;41;22;129;7;17;0,25;3,15;28,95;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
230;21100428408;"Japanese Visual Culture";book series;"22102868";0,104;Q3;1;1;5;323;0;5;0,00;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
231;22032;"Keramische Zeitschrift";journal;"00230561";0,104;Q3;9;39;127;147;8;104;0,05;3,77;13,04;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
232;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q3;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
233;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
234;21100410300;"Publishing History";journal;"03092445";0,104;Q3;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
235;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;26;5;963;0;5;0,00;37,04;56,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
236;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,104;Q3;11;18;77;211;6;72;0,10;11,72;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
238;19400158361;"Denkmalpflege";journal;"0947031X";0,103;Q3;1;0;28;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
239;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;2;10;842;0;10;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
240;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q3;20;27;67;1482;14;65;0,15;54,89;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
241;6500153184;"Italian Studies";journal;"00751634, 17486181";0,103;Q3;14;26;82;1188;15;78;0,17;45,69;57,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,103;Q3;6;12;9;468;0;7;0,00;39,00;66,67;0;0;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
243;16300154785;"Lotus International";journal;"11249064";0,103;Q3;4;28;136;1;2;129;0,02;0,04;35,71;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
244;4900153503;"Projections";journal;"2638342X, 15356191";0,103;Q3;7;6;9;194;0;8;0,00;32,33;16,67;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
245;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
246;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,102;Q3;5;8;11;261;1;10;0,09;32,63;16,67;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
247;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,102;Q3;4;9;13;572;0;13;0,00;63,56;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"History (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
248;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,102;Q3;7;15;23;881;2;21;0,06;58,73;58,82;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
249;16100154751;"Arts Asiatiques";book series;"00043958";0,102;Q3;6;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
250;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;1;11;35;1;11;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
251;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,102;Q3;5;1;15;414;2;14;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;14;14;110;0;13;0,00;7,86;85,71;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
253;16300154770;"Emblematica";journal;"0885968X";0,102;Q3;4;0;12;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
254;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q3;3;12;25;152;0;23;0,00;12,67;63,64;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;16200154789;"Hudson review";journal;"0018702X";0,102;Q3;5;0;17;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
256;21100425310;"Intersections";book series;"15681181";0,102;Q3;10;31;169;1093;24;144;0,12;35,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
257;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;6;9;480;3;9;0,33;80,00;16,67;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
258;19900192171;"Junctures";journal;"11765119, 11798912";0,102;Q3;3;0;18;0;0;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
259;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;7;15;257;0;11;0,00;36,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
260;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;7;14;153;0;11;0,00;21,86;50,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
