Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
115;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
114;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,124;Q3;11;46;124;0;22;124;0,10;0,00;66,34;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
113;21100829278;"Tsitologiia i genetika";journal;"05643783";0,124;Q3;15;71;182;1720;17;182;0,07;24,23;50,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
112;26545;"Acta Medica Croatica";journal;"13300164";0,125;Q3;19;71;148;1733;27;140;0,14;24,41;54,19;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
111;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,125;Q3;25;369;989;5915;158;930;0,15;16,03;32,99;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;17134;"Prakticky Lekar";journal;"00326739";0,125;Q3;8;129;388;2310;33;388;0,08;17,91;29,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;186;593;3826;116;534;0,19;20,57;26,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,126;Q3;49;138;94;1141;18;92;0,20;8,27;46,95;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q3;18;91;313;466;69;304;0,24;5,12;48,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
106;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,126;Q3;6;34;99;682;15;92;0,15;20,06;48,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,126;Q4;32;93;424;710;65;411;0,09;7,63;37,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
104;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,126;Q3;23;377;846;8474;166;833;0,18;22,48;47,20;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;36823;"Tsitologiya";journal;"00413771";0,126;Q3;19;109;413;489;51;413;0,13;4,49;64,46;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
102;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,128;Q4;9;73;175;1462;27;175;0,17;20,03;38,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
101;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,128;Q3;8;42;154;1515;16;134;0,08;36,07;32,39;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
100;19816;"Biology of Sport";journal;"0860021X";0,129;Q4;44;30;85;923;10;85;0,08;30,77;34,33;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,129;Q4;26;57;90;1360;11;89;0,03;23,86;65,97;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,130;Q3;32;65;83;296;31;83;0,26;4,55;28,92;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,130;Q3;18;36;133;2564;18;133;0,15;71,22;41,67;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
96;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,131;Q3;15;6;22;423;3;20;0,18;70,50;5,88;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;28674;"Bratislava Medical Journal";journal;"00069248";0,131;Q3;40;72;286;266;74;285;0,28;3,69;45,21;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,133;Q4;13;21;65;1666;14;65;0,25;79,33;65,71;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
93;18703;"Psychiatrie";journal;"12117579, 12126845";0,133;Q4;9;61;288;2105;75;288;0,54;34,51;36,27;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
92;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,133;Q3;19;107;359;2178;75;359;0,18;20,36;55,02;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
91;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,134;Q3;18;177;446;3627;132;438;0,30;20,49;30,29;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,134;Q3;18;17;51;422;5;51;0,09;24,82;69,77;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,134;Q3;14;84;269;394;56;269;0,18;4,69;58,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,135;Q3;27;39;62;749;12;55;0,19;19,21;38,26;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,136;Q3;18;51;95;1007;15;93;0,15;19,75;42,47;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,138;Q3;15;38;91;19;21;87;0,23;0,50;30,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
85;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,138;Q3;10;1;50;0;21;48;0,42;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
84;19174;"Psychoterapia";journal;"02394170";0,139;Q4;7;31;82;556;4;82;0,06;17,94;65,12;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
83;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,139;Q3;18;152;509;1123;81;509;0,11;7,39;50,16;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,139;Q4;6;23;48;558;7;48;0,15;24,26;30,51;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
81;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;59;148;1644;45;147;0,39;27,86;30,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
80;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,142;Q3;28;116;200;1971;26;194;0,12;16,99;43,51;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;208;234;2686;47;234;0,17;12,91;62,50;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
78;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,147;Q4;16;26;84;667;10;72;0,12;25,65;36,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
77;15091;"Folia Morphologica";journal;"00155659, 16443284";0,147;Q4;36;100;200;1688;42;200;0,18;16,88;41,73;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
76;12626;"Ceska Gynekologie";journal;"12107832";0,148;Q3;18;114;221;2292;67;218;0,31;20,11;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
75;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,149;Q3;16;33;76;647;27;74;0,41;19,61;54,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
74;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,149;Q4;44;232;402;2751;77;396;0,23;11,86;32,60;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,150;Q3;67;32;105;706;31;105;0,30;22,06;49,48;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,151;Q3;6;54;34;1556;15;34;0,44;28,81;37,33;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,152;Q3;12;61;203;807;41;202;0,23;13,23;39,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
70;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,152;Q3;23;109;355;621;93;355;0,26;5,70;62,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;28729;"Archive of Oncology";journal;"14509520, 03547310";0,153;Q3;14;50;137;835;15;124;0,08;16,70;48,21;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
68;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,153;Q3;60;58;160;1381;40;140;0,34;23,81;30,87;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,153;Q3;10;26;85;311;22;85;0,30;11,96;55,24;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;110163;"Polish Journal of Microbiology";journal;"17331331";0,155;Q3;44;54;118;1431;42;118;0,37;26,50;46,62;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
65;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,157;Q3;10;44;129;769;17;127;0,11;17,48;36,19;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q3;21;28;80;395;23;73;0,15;14,11;41,18;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
63;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,158;Q3;36;42;45;914;8;41;0,19;21,76;43,93;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,159;Q3;31;80;241;2104;70;240;0,24;26,30;57,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
61;21077;"Pharmaca";journal;"00316857";0,162;Q3;5;9;24;357;5;24;0,17;39,67;36,73;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,163;Q3;39;87;142;1361;65;141;0,41;15,64;47,09;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,165;Q3;54;54;85;278;33;85;0,22;5,15;36,36;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,165;Q3;16;30;120;497;16;115;0,14;16,57;27,27;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
57;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,166;Q3;9;83;349;1818;52;349;0,17;21,90;45,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;13049;"Polish Journal of Pathology";journal;"12339687";0,170;Q3;28;26;128;639;62;125;0,65;24,58;37,50;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
55;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,172;Q3;32;27;76;457;15;75;0,10;16,93;38,60;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
54;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,175;Q3;35;52;108;1556;40;108;0,37;29,92;37,60;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
53;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,177;Q3;14;27;117;813;19;117;0,18;30,11;42,11;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;67619;"Problems of Forensic Sciences";journal;"12307483";0,179;Q4;15;52;245;671;19;245;0,09;12,90;50,60;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,189;Q3;7;39;134;690;16;134;0,11;17,69;16,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
50;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,190;Q3;33;30;109;969;56;108;0,55;32,30;45,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
49;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;20;94;275;6;94;0,03;13,75;40,00;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
48;68194;"Mikologia Lekarska";journal;"1232986X";0,191;Q3;13;51;96;1233;30;95;0,31;24,18;66,02;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
47;18670;"Psychiatria Danubina";journal;"03535053";0,193;Q3;49;33;50;517;6;44;0,14;15,67;40,98;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;16091;"Homeostasis in Health and Disease";journal;"09607560";0,195;Q3;10;37;136;317;10;135;0,07;8,57;39,19;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q3;43;31;87;950;16;86;0,13;30,65;60,66;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;86303;"Eurorehab";journal;"12100366";0,198;Q3;6;30;102;368;17;92;0,24;12,27;52,38;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
43;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;-;35;229;537;3497;123;536;0,27;15,27;52,99;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;18999;"Medycyna Pracy";journal;"04655893";0,201;Q2;24;68;225;1637;55;210;0,25;24,07;56,90;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;22198;"Genetika";journal;"00166758";0,202;Q2;22;200;623;5962;204;623;0,32;29,81;62,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,203;Q3;28;39;88;1091;28;79;0,45;27,97;63,29;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
39;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,204;Q2;6;28;104;589;20;86;0,24;21,04;25,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
38;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q2;49;166;338;4712;174;338;0,54;28,39;45,07;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
37;51313;"Infektoloski Glasnik";journal;"13312820";0,211;Q3;8;31;58;770;13;50;0,22;24,84;56,82;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
36;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,212;Q3;6;24;84;333;15;84;0,16;13,88;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;18468;"Medicus";journal;"1330013X";0,213;Q2;8;35;69;1036;20;68;0,29;29,60;49,25;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
34;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,219;Q2;24;110;366;3989;150;366;0,36;36,26;47,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,230;Q3;44;60;117;2844;64;117;0,59;47,40;39,19;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;20283;"Mikrobiologiia";journal;"00263656";0,235;Q2;28;112;361;1946;192;361;0,49;17,38;65,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
31;21100802746;"Physiology International";journal;"2498602X";0,235;Q4;36;23;69;716;28;69;0,53;31,13;22,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
30;15073;"Folia Biologica";journal;"25337602, 00155500";0,237;Q2;37;31;114;1239;68;108;0,70;39,97;39,56;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,242;Q3;28;52;167;1234;57;159;0,29;23,73;8,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,261;Q3;6;19;25;253;9;17;0,36;13,32;53,85;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,264;Q2;45;35;121;1283;103;117;0,79;36,66;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,266;Q2;11;26;60;389;26;60;0,31;14,96;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
