Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;21100255064;"Mendel";journal;"18033814";0,179;-;15;90;83;1134;21;81;0,33;12,60;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
169;19700175603;"Advances in Military Technology";journal;"18022308";0,100;Q4;14;18;53;123;4;53;0,11;6,83;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
170;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,149;Q4;14;23;33;461;23;33;0,70;20,04;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
171;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,145;Q4;13;180;336;2227;23;336;0,07;12,37;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
172;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,150;Q4;13;0;12;0;13;11;1,08;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
173;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,154;Q4;13;138;151;1615;45;151;0,30;11,70;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
174;14527;"Systems Science";journal;"01371223";0,139;Q4;13;20;110;295;17;105;0,15;14,75;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
175;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
176;29836;"Industrial Engineer";journal;"1542894X";0,109;Q4;12;156;493;0;28;253;0,06;0,00;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
177;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,104;Q4;11;0;14;0;10;14;0,71;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
178;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,114;Q4;9;0;28;0;6;26;0,10;0,00;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
179;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,128;Q4;9;30;54;583;17;54;0,29;19,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
180;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,173;Q4;8;23;71;455;23;60;0,28;19,78;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Instrumentation (Q3); Control and Systems Engineering (Q4)";"Engineering; Physics and Astronomy"
181;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;100;301;214;2;267;0,01;2,14;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
182;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,101;Q4;7;0;74;0;3;58;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
183;4700152816;"Logistics Journal";journal;"18607977";0,107;Q4;7;2;3;43;1;3;0,33;21,50;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
184;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;23;87;24;3;70;0,03;1,04;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
185;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,103;Q4;6;7;61;112;5;61;0,13;16,00;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
186;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,102;Q4;6;10;10;162;0;10;0,00;16,20;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
187;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,101;Q4;6;11;17;210;3;16;0,20;19,09;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q4)";"Engineering"
188;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,107;Q4;5;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
189;5100155026;"New Design";journal;"14722674";0,100;Q4;2;80;324;0;1;262;0,01;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
190;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,121;Q4;1;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
191;24904;"Assembly Automation";journal;"01445154";0,227;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
192;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,306;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
193;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,204;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
194;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,215;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
