Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
815;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;17;73;503;9;71;0,10;29,59;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
816;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;17;43;954;2;43;0,07;56,12;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
817;25974;"Social History";journal;"03071022, 14701200";0,166;Q2;33;17;67;667;37;60;0,60;39,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
818;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;17;88;205;3;86;0,00;12,06;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
819;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;17;46;370;9;44;0,20;21,76;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
820;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;59;22;9;56;0,05;1,29;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
821;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,205;Q1;16;17;199;4010;38;105;0,19;235,88;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
822;19900193862;"Tyche";journal;"10109161";0,119;Q3;6;17;59;432;11;58;0,15;25,41;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
823;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;17;49;435;12;43;0,26;25,59;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
824;17799;"War &amp; society";journal;"07292473, 20424345";0,141;Q2;9;17;54;836;22;50;0,28;49,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q2)";"Arts and Humanities"
825;56572;"Welsh History Review";journal;"00432431";0,102;Q4;8;17;30;965;4;30;0,11;56,76;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q4)";"Arts and Humanities"
826;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
827;21100202950;"Zephyrus";journal;"05147336";0,418;Q1;13;17;61;1115;46;61;0,51;65,59;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
828;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;16;40;466;1;33;0,00;29,13;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
829;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;16;25;886;2;24;0,08;55,38;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
830;21100980650;"Asia Maior";journal;"23852526";;-;4;16;0;8;0;0;0,00;0,50;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
831;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;16;46;14;2;33;0,03;0,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
832;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;16;65;1489;86;64;1,05;93,06;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
833;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q3;16;16;60;1130;21;59;0,34;70,63;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
834;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;48;12;3;35;0,09;0,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
835;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;16;47;1170;6;47;0,16;73,13;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
836;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q1;23;16;44;1281;75;43;1,57;80,06;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
837;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;52;487;20;51;0,29;30,44;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
838;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;16;62;354;3;60;0,08;22,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
839;21100202710;"German Monitor";book series;"18757391, 09271910";;-;3;16;0;328;0;0;0,00;20,50;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
840;21100908544;"Global Intellectual History";journal;"23801883, 23801891";;-;7;16;33;1082;14;29;0,42;67,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
841;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,111;Q3;3;16;27;550;1;25;0,07;34,38;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
842;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;16;10;557;0;10;0,00;34,81;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
843;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,177;Q2;21;16;48;899;28;43;0,50;56,19;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
844;22351;"History of Science";journal;"17538564, 00732753";0,263;Q1;33;16;64;404;46;62;0,76;25,25;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
845;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,136;Q2;22;16;39;1139;17;39;0,42;71,19;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
846;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,116;Q3;7;16;56;1060;8;52;0,14;66,25;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
847;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q3;4;16;21;470;4;2;0,15;29,38;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
848;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,195;Q2;14;16;48;706;20;48;0,22;44,13;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
849;21100942926;"Journal of Chinese Writing Systems";journal;"25138510";;-;4;16;7;278;0;6;0,00;17,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
850;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;16;63;913;31;56;0,48;57,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
851;21100276782;"Journal of European Integration History";journal;"09479511";0,160;Q2;5;16;48;892;15;43;0,21;55,75;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
852;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,238;Q1;22;16;48;534;45;47;0,75;33,38;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
853;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,106;Q3;7;16;58;540;7;51;0,10;33,75;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
854;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q2;3;16;38;504;10;37;0,26;31,50;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
855;16300154765;"Levant";journal;"00758914, 17563801";0,646;Q1;26;16;47;1451;64;46;1,52;90,69;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
856;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,101;Q4;4;16;41;816;6;37;0,18;51,00;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
857;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
858;21100872338;"Mediterranean Chronicle";journal;"17919266";;-;1;16;19;382;1;19;0,05;23,88;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
859;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;16;44;742;11;44;0,28;46,38;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
860;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q3;11;16;42;914;8;42;0,13;57,13;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
861;7200153167;"Phronesis";journal;"00318868, 15685284";0,324;Q1;30;16;52;571;42;51;0,81;35,69;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
862;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;16;45;269;6;38;0,19;16,81;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
863;23739;"Quaerendo";journal;"00149527, 15700690";0,111;Q3;8;16;42;579;3;42;0,10;36,19;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
864;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;16;16;513;0;15;0,00;32,06;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
865;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";;-;2;16;0;0;0;0;0,00;0,00;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
866;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,168;Q2;9;16;30;776;16;28;0,52;48,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q2)";"Arts and Humanities"
867;21100265667;"Signos Historicos";journal;"16654420";0,102;Q3;5;16;10;637;2;10;0,20;39,81;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
868;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,111;Q3;7;16;38;823;13;37;0,36;51,44;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q3)";"Arts and Humanities"
869;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;16;11;751;5;1;0,45;46,94;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
870;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,406;Q1;14;16;33;1598;17;33;0,29;99,88;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
871;21100792502;"Trashumante";journal;"23229675, 23229381";0,142;Q2;5;16;66;403;10;61;0,12;25,19;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
872;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;16;46;825;13;45;0,29;51,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
873;23612;"Zgodovinski Casopis";journal;"03505774";0,151;Q2;6;16;45;874;12;45;0,33;54,63;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
874;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;15;0;516;0;0;0,00;34,40;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
875;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,113;Q3;12;15;30;1001;9;30;0,19;66,73;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
876;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
877;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;15;37;450;1;37;0,04;30,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
878;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;15;37;575;10;32;0,21;38,33;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
879;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,154;Q2;11;15;45;796;14;39;0,39;53,07;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
880;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;15;0;752;0;0;0,00;50,13;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
881;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";;-;3;15;0;192;0;0;0,00;12,80;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History";"Arts and Humanities"
882;16400154765;"Chiron";book series;"00693715";0,102;Q4;14;15;13;635;3;13;0,23;42,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
883;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";;-;9;15;30;468;19;22;0,63;31,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
884;26333;"Continuity and Change";journal;"1469218X, 02684160";0,138;Q2;30;15;44;903;24;42;0,55;60,20;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
885;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;15;61;1188;4;61;0,10;79,20;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
886;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,101;Q4;5;15;15;646;0;15;0,00;43,07;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q4)";"Arts and Humanities"
887;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,133;Q2;4;15;44;585;9;35;0,10;39,00;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
888;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q2;14;15;41;649;15;34;0,31;43,27;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
889;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;15;33;936;6;26;0,09;62,40;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
890;15556;"Financial History Review";journal;"09685650, 14740052";0,244;Q1;23;15;44;927;27;43;0,43;61,80;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
891;21100854430;"Futuro del Pasado";journal;"19899289";0,101;Q4;5;15;19;692;1;18;0,05;46,13;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
892;21100838726;"Glossae";journal;"22552707";0,101;Q4;4;15;39;588;0;39;0,00;39,20;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
893;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;15;67;702;12;54;0,21;46,80;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
894;21100318419;"Historein";journal;"22412816, 11083441";0,140;Q2;6;15;31;730;6;28;0,25;48,67;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History (Q2)";"Arts and Humanities"
895;15229;"Historian";journal;"15406563, 00182370";0,136;Q2;15;15;44;493;12;42;0,27;32,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
896;19327;"Historical Methods";journal;"19401906, 01615440";0,397;Q1;28;15;51;681;43;51;1,00;45,40;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
897;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q2;8;15;24;623;13;24;0,54;41,53;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
898;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;-;8;15;38;833;16;38;0,39;55,53;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
899;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;30;1083;4;30;0,13;72,20;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
900;5800159959;"Indonesia";journal;"00197289";;-;15;15;38;10;20;35;0,16;0,67;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
901;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q4;7;15;13;560;0;13;0,00;37,33;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
902;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,111;Q3;6;15;24;1334;1;23;0,04;88,93;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
903;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;15;50;632;8;44;0,22;42,13;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
904;21100894205;"Journal of Chinese History";journal;"20591640, 20591632";;-;7;15;11;1779;5;10;0,45;118,60;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
905;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,102;Q4;6;15;48;642;7;35;0,09;42,80;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
906;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;-;8;15;37;429;2;34;0,00;28,60;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
907;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;15;26;59;12;21;0,35;3,93;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
908;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q2;18;15;44;763;44;42;0,67;50,87;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
909;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,155;Q2;30;15;59;962;39;53;0,60;64,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
910;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q3;5;15;53;955;9;52;0,18;63,67;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
911;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;15;53;440;8;53;0,14;29,33;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
912;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,169;Q2;23;15;50;1168;30;49;0,68;77,87;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
