Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,118;Q4;12;16;5;797;3;5;0,60;49,81;19,35;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,116;Q4;4;0;27;0;1;12;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
190;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,116;Q2;15;1;569;24;66;568;0,12;24,00;100,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
191;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,116;-;8;0;239;0;30;236;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
192;29126;"Cancer Forum";journal;"0311306X";0,115;Q4;15;23;131;813;12;122;0,11;35,35;72,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,115;-;5;0;182;0;26;179;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
194;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,114;Q3;14;36;69;626;13;69;0,19;17,39;20,00;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q3); Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
195;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,114;Q4;8;21;7;599;3;7;0,43;28,52;79,59;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
196;11300153738;"Corella (discontinued)";journal;"01550438";0,113;Q4;10;0;49;0;5;45;0,06;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
197;18420;"Medicine Today";journal;"22030794, 1443430X";0,113;Q4;8;120;336;2163;26;311;0,07;18,03;41,88;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,112;Q4;6;75;950;0;53;645;0,04;0,00;84,07;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;112;0;11;110;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
200;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,111;Q4;5;27;28;1194;2;24;0,07;44,22;19,57;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
201;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,111;Q4;12;0;31;0;22;29;0,73;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,111;-;4;0;65;0;8;63;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
203;19700201648;"Corrosion and Materials";journal;"13261932";0,110;Q4;7;21;100;90;5;66;0,04;4,29;27,78;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
204;67235;"Physicist";journal;"10363831";0,110;Q4;4;5;53;64;2;32;0,05;12,80;16,67;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
205;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,109;-;5;0;128;0;27;126;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
206;21100349534;"7th Australasian Housing Researchers' Conference, AHRC 2013: Refereed Proceedings";conference and proceedings;"-";0,108;-;4;0;27;0;2;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
207;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,108;-;5;0;95;0;19;93;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
208;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
209;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,108;Q4;12;1;3;40;1;3;0,00;40,00;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
210;21100787829;"Proceedings of 12th Australian Digital Forensics Conference, ADF 2014";conference and proceedings;"-";0,108;-;4;0;15;0;5;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
211;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
212;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;33;0;2;30;0,05;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
213;21100244227;"AHURI Positioning Paper";book series;"18349250";0,107;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
214;17700154929;"Overland";journal;"00307416, 14443163";0,106;Q2;5;68;5;0;0;4;0,00;0,00;44,68;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
215;20000195002;"Platform";journal;"18365132";0,106;Q3;9;12;31;514;8;29;0,26;42,83;50,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
216;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,105;-;2;0;85;0;3;83;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
217;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,105;-;3;0;81;0;13;79;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
218;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,105;Q4;3;0;5;0;2;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
219;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;0;7;0;3;6;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
220;5700172274;"Meanjin";journal;"14488094, 00256293";0,104;Q3;9;124;271;493;11;252;0,04;3,98;47,32;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;80779;"Alpacas Australia";trade journal;"13288318";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
222;21100355865;"Proceedings of the 11th Australian Digital Forensics Conference, ADF 2013";conference and proceedings;"-";0,103;-;4;0;17;0;7;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
223;19700167703;"ReCollections";journal;"18334946";0,103;Q3;5;0;36;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
224;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
225;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,102;Q4;6;5;13;109;0;10;0,00;21,80;25,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
226;5000159601;"Australian Life Scientist";journal;"14489791";0,102;Q4;2;0;25;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
227;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,102;Q4;16;23;15;395;0;12;0,00;17,17;43,24;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
228;21100792093;"Fibre Value Chain Conference and Expo 2016: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,102;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
229;21100462933;"Information Systems Foundations: The Value of Information Systems";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software";"Computer Science"
230;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,102;Q4;24;0;19;0;1;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
231;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;77;0;8;56;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
232;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q3;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q3); Conservation (Q4); Cultural Studies (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
233;21100399751;"Popular Entertainment Studies";journal;"18379303";0,102;Q3;4;13;17;271;3;13;0,18;20,85;41,67;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
234;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,102;Q4;9;0;13;0;1;13;0,13;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
235;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,102;-;5;0;192;0;14;191;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
236;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,101;-;2;0;52;0;4;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
237;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
238;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,101;-;6;0;54;0;16;53;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
239;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,101;-;4;0;96;0;9;95;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
240;28313;"Antichthon";journal;"00664774";0,101;Q3;8;12;23;799;4;23;0,07;66,58;20,00;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
241;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;5;91;149;6;85;0,05;29,80;66,67;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
242;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;8;19;326;1;19;0,09;40,75;62,50;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
244;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
245;22571;"Food Australia";journal;"10325298";0,101;Q4;26;10;187;0;1;147;0,01;0,00;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
246;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
247;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;0;163;0;4;117;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
249;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;0;123;0;1;93;0,01;0,00;0,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
250;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;1;60;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
251;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;22;75;0;0;75;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
252;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
253;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;0;139;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
254;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;1;66;31;0;62;0,00;31,00;66,67;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
255;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;28;84;979;132;73;1,53;34,96;79,22;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
256;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;30;88;935;50;81;0,53;31,17;32,32;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
257;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";;-;7;12;0;551;0;0;0,00;45,92;50,00;0;0;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
258;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;171;652;2753;385;478;0,55;16,10;50,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
259;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;14;71;276;19;46;0,28;19,71;83,33;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
260;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;43;1262;15;39;0,45;63,10;83,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
261;21100329904;"Austrobaileya";journal;"01554131";;-;6;21;35;318;4;32;0,18;15,14;20,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science";"Agricultural and Biological Sciences"
262;21100851998;"Axon";journal;"18388973";;-;2;52;0;629;0;0;0,00;12,10;62,86;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
263;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";;-;9;18;0;846;0;0;0,00;47,00;57,14;6;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography; Law; Sociology and Political Science";"Social Sciences"
264;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";;-;6;22;0;702;0;0;0,00;31,91;57,89;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies";"Social Sciences"
265;27434;"Helictite";journal;"00179973";;-;6;2;3;70;0;3;0,00;35,00;33,33;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
266;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";;-;25;9;1;173;1;1;1,00;19,22;36,84;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
267;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;6;29;205;17;25;0,29;34,17;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
268;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;14;48;468;11;39;0,18;33,43;71,88;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
269;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;11;42;377;49;41;1,17;34,27;36,36;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
270;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;19;517;7;16;0,15;86,17;40,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
271;21100904379;"Nanotheranostics";journal;"22067418";;-;32;32;0;2831;0;0;0,00;88,47;36,09;0;0;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;5;20;456;1;18;0,05;91,20;22,22;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
273;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";;-;4;17;0;272;0;0;0,00;16,00;58,82;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
274;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;8;20;257;2;16;0,11;32,13;75,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
275;21100833840;"Shima";journal;"18346049, 18346057";;-;8;24;0;1026;0;0;0,00;42,75;45,45;2;0;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
276;99510;"Sunbird";journal;"1037258X";;-;2;4;11;45;0;11;0,00;11,25;20,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
