Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,486;Q1;198;186;436;4425;363;372;0,79;23,79;35,14;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
161;12252;"Journal of Public Health";journal;"17413850, 17413842";0,486;Q1;98;98;280;1769;215;234;0,72;18,05;34,98;29;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
162;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,483;Q1;71;51;123;924;153;115;1,14;18,12;30,77;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
163;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,482;Q1;78;48;216;327;93;179;0,34;6,81;7,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
164;22234;"Hereditas";journal;"16015223, 00180661";0,481;Q1;56;77;232;2674;211;232;0,85;34,73;33,52;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,480;Q1;109;100;259;3638;385;244;1,27;36,38;33,06;27;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,480;Q1;224;141;319;2336;240;245;0,65;16,57;25,81;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
167;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
168;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,480;Q1;105;202;371;3164;307;237;0,73;15,66;23,95;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
169;22490;"Blood Pressure";journal;"16511999, 08037051";0,479;Q1;56;50;192;1634;219;171;1,13;32,68;17,70;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
170;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,477;Q1;48;59;137;1767;122;137;0,87;29,95;22,94;1;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
171;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,472;Q1;147;129;254;6843;348;254;1,34;53,05;33,15;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
172;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,468;Q1;87;110;303;1404;170;269;0,54;12,76;31,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
173;22029;"Dyslexia";journal;"10769242, 10990909";0,468;Q1;62;14;46;217;21;46;0,34;15,50;35,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
174;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,465;Q1;123;240;802;3504;778;728;0,90;14,60;20,86;47;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
175;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,464;Q1;197;850;2485;16352;3130;1939;1,16;19,24;24,35;64;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
176;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q1;80;409;1035;5279;626;1003;0,52;12,91;22,10;49;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
177;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,458;Q1;135;198;462;4107;340;363;0,71;20,74;32,23;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
178;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,458;Q1;84;44;92;296;78;89;0,86;6,73;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
179;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;Q1;80;29;69;989;43;69;0,48;34,10;69,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
180;16986;"Pathology International";journal;"13205463, 14401827";0,456;Q1;81;179;442;4581;477;437;0,96;25,59;13,35;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
181;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q1;90;109;404;3610;254;392;0,51;33,12;38,46;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
182;35339;"Current Clinical Topics in Infectious Diseases";journal;"01953842";0,454;Q1;26;16;58;1781;49;58;0,97;111,31;29,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1989, 1991-2002";"Medicine (miscellaneous) (Q1)";"Medicine"
183;26779;"Artificial Organs";journal;"15251594, 0160564X";0,452;Q1;86;192;642;3054;546;600;0,83;15,91;14,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
184;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,452;Q1;153;383;885;5704;1066;834;1,19;14,89;12,10;1;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
185;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q1;67;22;22;674;16;21;0,73;30,64;8,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
186;71081;"Reports on health and social subjects";journal;"03008045";0,450;Q1;4;0;3;0;7;3;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stationery Office";"1972, 1974-1975, 1977-1982, 1984, 1986-1989, 1991-1994, 1996, 1998, 2000, 2002";"Medicine (miscellaneous) (Q1)";"Medicine"
187;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,435;Q1;71;34;108;1194;121;108;1,03;35,12;40,40;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;23400;"Cryo-Letters";journal;"01432044";0,428;Q1;51;57;135;1021;134;133;1,13;17,91;32,11;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
189;15774;"Mycoses";journal;"09337407, 14390507";0,428;Q1;87;96;257;2210;275;255;0,96;23,02;34,87;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
190;39591;"Pest Management Science";journal;"15264998, 1526498X";0,428;Q1;156;135;412;3550;399;411;1,06;26,30;16,23;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
191;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,422;Q1;108;73;220;1546;170;194;0,72;21,18;40,46;42;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
192;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,421;Q1;55;930;3062;12625;1771;3062;0,62;13,58;23,07;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q1;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
194;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,417;Q1;117;143;411;3428;421;380;0,99;23,97;17,04;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
195;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
196;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,413;Q1;65;76;150;2170;187;144;1,08;28,55;39,34;12;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,408;Q1;65;61;212;1339;225;208;1,05;21,95;24,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q1;57;62;175;1371;136;174;0,67;22,11;35,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
199;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,405;Q1;90;151;398;2696;418;315;1,06;17,85;26,20;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,405;Q1;69;60;118;2582;71;114;0,47;43,03;43,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
201;13047;"Platelets";journal;"13691635, 09537104";0,404;Q1;80;56;166;2083;141;162;0,80;37,20;35,88;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
202;22474;"Leprosy Review";journal;"03057518";0,402;Q1;51;69;153;618;71;98;0,44;8,96;26,56;12;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
203;19057;"Tissue and Cell";journal;"00408166, 15323072";0,401;Q1;59;74;220;2399;218;220;0,95;32,42;33,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,399;Q1;72;91;306;2141;318;299;1,05;23,53;29,37;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,397;Q1;119;254;838;2800;437;740;0,43;11,02;24,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
206;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,396;Q1;75;183;578;1463;302;415;0,44;7,99;15,94;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
207;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,393;Q1;64;39;153;966;119;153;0,85;24,77;34,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
208;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,382;Q2;53;42;100;966;68;91;0,55;23,00;25,47;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
209;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,382;Q2;125;109;261;2529;288;259;1,08;23,20;40,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,380;Q2;17;33;103;708;86;102;0,94;21,45;0,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
211;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,379;Q2;51;24;114;861;77;112;0,66;35,88;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;50020;"Occupational Medicine";journal;"09627480, 14718405";0,378;Q2;103;115;261;1951;143;223;0,51;16,97;30,07;34;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
213;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,376;Q2;83;64;180;1706;128;171;0,65;26,66;35,00;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
214;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,373;Q2;72;54;134;1420;106;133;0,48;26,30;35,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
215;24429;"Current opinion in periodontology";journal;"1065626X";0,372;Q2;17;0;42;0;38;42;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1993-1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
216;56495;"Applied and theoretical electrophoresis : the official journal of the International Electrophoresis Society";journal;"09546642";0,370;Q2;4;0;7;0;11;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Macmillan Publishers";"1988-1996";"Medicine (miscellaneous) (Q2)";"Medicine"
217;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,370;Q2;65;27;67;802;31;67;0,41;29,70;53,33;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
218;25979;"Hematological Oncology";journal;"10991069, 02780232";0,369;Q2;54;12;62;715;52;62;0,76;59,58;17,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;22916;"Medical Mycology";journal;"13693786, 14602709";0,369;Q2;105;63;239;1839;308;234;1,19;29,19;39,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine; Veterinary"
220;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q2;49;18;59;531;45;59;0,88;29,50;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
221;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,365;Q2;119;161;490;4583;452;465;0,75;28,47;26,81;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3)";"Medicine"
222;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,364;Q2;139;103;234;1588;122;225;0,45;15,42;38,73;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
223;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;44,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
224;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,356;Q2;88;143;398;6018;323;394;1,02;42,08;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,352;Q2;102;50;127;1570;123;122;0,99;31,40;27,66;2;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
226;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,350;Q2;76;67;171;1856;157;168;0,93;27,70;17,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
227;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,348;Q2;117;155;426;12075;435;418;1,06;77,90;19,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;35022;"Clinical Medicine";journal;"14702118, 14734893";0,347;Q2;79;151;451;1598;222;315;0,41;10,58;20,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
229;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;50;170;1329;73;150;0,45;26,58;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
230;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,345;Q2;60;52;121;1064;72;121;0,51;20,46;20,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
231;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q2;61;51;115;1749;103;115;0,81;34,29;24,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,343;Q2;92;33;119;1167;129;119;1,42;35,36;32,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;33069;"Western Journal of Medicine";journal;"00930415";0,342;Q2;61;231;605;2836;339;535;0,53;12,28;34,87;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1974-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
234;27111;"Andrologia";journal;"03034569, 14390272";0,341;Q2;74;78;181;1871;164;179;0,96;23,99;28,99;9;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q2;53;67;203;1268;142;186;0,64;18,93;17,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
236;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,339;Q2;49;52;207;1112;207;197;0,84;21,38;38,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
237;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,336;Q2;164;79;33;2359;34;32;1,03;29,86;46,15;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
238;14244;"Symposia of the Society for Experimental Biology";journal;"00811386";0,335;Q2;15;0;34;0;9;34;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Experimental Biology";"1947, 1957-1958, 1960, 1963-1975, 1977-1980, 1982-1996, 1998, 2000-2002, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
239;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,332;Q2;95;154;352;2173;262;317;0,66;14,11;9,46;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,329;Q2;86;260;689;4765;433;621;0,49;18,33;12,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
241;19505;"Climacteric";journal;"14730804, 13697137";0,328;Q2;83;45;43;921;38;35;0,88;20,47;35,14;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
