Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;19124;"Queueing Systems";journal;"15729443, 02570130";0,762;Q2;58;36;227;1082;187;110;0,65;30,06;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
175;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,442;Q3;46;31;104;1004;189;99;1,66;32,39;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Information Systems and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
176;22313;"Performance Evaluation";journal;"01665316";0,440;Q3;71;27;103;991;158;100;1,54;36,70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
177;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,151;Q4;26;30;73;983;41;71;0,33;32,77;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
178;28474;"Fundamenta Informaticae";journal;"01692968";0,319;Q3;72;23;236;922;193;214;0,63;40,09;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
179;19700186867;"Journal of Ambient Intelligence and Smart Environments";journal;"18761364";0,449;Q3;36;24;103;904;195;80;1,86;37,67;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Software (Q3)";"Computer Science"
180;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,217;Q4;23;24;73;897;78;71;0,96;37,38;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
181;15133;"Information Retrieval";journal;"13864564, 15737659";0,607;Q2;65;14;57;893;151;52;2,62;63,79;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
182;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,831;Q1;34;14;53;877;160;52;3,97;62,64;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
183;24175;"Constraints";journal;"15729354, 13837133";0,586;Q2;48;20;32;862;50;28;1,21;43,10;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
184;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,650;Q2;73;21;93;848;243;91;1,78;40,38;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Decision Sciences; Mathematics"
185;28469;"Discrete Optimization";journal;"15725286";0,443;Q3;42;28;83;816;94;81;1,13;29,14;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
186;29335;"Education for Information";journal;"18758649, 01678329";0,247;Q3;22;22;93;783;106;89;1,20;35,59;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
187;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,346;Q3;46;20;122;739;291;120;2,88;36,95;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
188;23617;"AI Communications";journal;"09217126";0,573;Q3;44;18;64;700;96;61;1,65;38,89;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
189;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,400;Q3;57;13;85;679;71;76;0,79;52,23;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
190;21100900308;"Intelligenza Artificiale";journal;"17248035, 22110097";0,679;Q2;7;16;42;673;85;39;2,16;42,06;Netherlands;Western Europe;"IOS Press BV";"2018-2023";"Artificial Intelligence (Q2)";"Computer Science"
191;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,227;Q3;13;16;33;643;43;31;1,00;40,19;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
192;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,348;Q3;32;14;36;567;51;33;1,14;40,50;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
193;21100790723;"Computability";journal;"22113576, 22113568";0,599;Q2;12;19;53;544;31;51;0,49;28,63;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
194;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q4;8;16;73;473;9;60;0,10;29,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
195;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";0,358;Q3;10;11;37;472;84;36;2,42;42,91;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
196;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,330;Q3;39;12;44;445;26;42;0,70;37,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
197;21100812152;"International Journal of Networked and Distributed Computing";journal;"22117938, 22117946";0,420;Q3;11;11;30;359;56;30;2,23;32,64;Netherlands;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
198;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,184;Q4;4;5;30;156;20;30;0,94;31,20;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
199;17974;"In Silico Biology";journal;"13866338, 14343207";0,415;Q3;49;3;10;132;16;10;0,00;44,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
200;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,102;Q4;11;4;13;111;1;13;0,11;27,75;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
201;21101134735;"Data Science";journal;"24518484, 24518492";0,527;Q2;11;2;34;99;98;33;1,74;49,50;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
202;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,139;Q4;29;1;172;62;77;42;0,64;62,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
203;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,133;Q4;20;1;461;13;243;450;0,50;13,00;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
204;24144;"Biometric Technology Today";trade journal;"09694765";0,182;Q4;14;0;49;0;38;49;0,60;0,00;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
205;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,221;Q3;64;0;65;0;42;61;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
206;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";0,243;Q4;5;0;26;0;54;25;1,90;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2); Communication (Q3); Software (Q4)";"Computer Science; Social Sciences"
207;27190;"Machine Translation";journal;"09226567, 15730573";0,340;Q3;35;0;39;0;107;36;2,27;0,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
208;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,403;Q3;19;0;10;0;23;10;2,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
209;22782;"Reliable Computing";journal;"13853139, 15731340";0,104;Q4;34;0;18;0;3;18;0,17;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
