Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;0;26;0;2;24;0,00;0,00;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;4;30;113;0;30;0,00;28,25;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
189;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;8;24;655;2;24;0,00;81,88;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
190;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,101;Q3;8;27;29;759;0;29;0,00;28,11;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;7;16;417;1;16;0,10;59,57;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
192;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;11;33;433;3;32;0,00;39,36;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;16000154762;"Parabola";journal;"03621596";0,101;Q3;2;68;168;54;1;127;0,01;0,79;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
194;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;18;0;0;18;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q3;7;0;39;0;0;34;0,00;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
196;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;0;14;0;0;14;0,00;0,00;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
197;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;4;29;28;0;25;0,00;7,00;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
198;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;16;28;765;3;28;0,13;47,81;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
199;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;7;18;593;1;18;0,00;84,71;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
200;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
201;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;10;24;388;1;24;0,06;38,80;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
202;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;27;0;2;27;0,06;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
203;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;5;22;223;0;21;0,00;44,60;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
204;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;11;16;1324;3;16;0,22;120,36;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
205;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;11;35;264;0;34;0,00;24,00;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
206;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;9;32;101;0;30;0,00;11,22;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
207;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q3;3;28;30;57;0;28;0,00;2,04;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
208;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;107;658;20;0;658;0,00;0,19;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
209;6000152751;"African Arts";journal;"19372108, 00019933";0,100;Q4;14;39;77;782;9;69;0,10;20,05;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;43;93;7;4;93;0,06;0,16;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
211;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;94;368;403;4;345;0,01;4,29;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
212;32495;"Architect";journal;"19357001";0,100;Q4;4;159;306;0;1;252;0,00;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
213;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;204;498;0;1;493;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
214;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;19;132;0;0;132;0,00;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
215;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;32;111;1150;3;102;0,04;35,94;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
216;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;46;66;152;1;60;0,02;3,30;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
217;53223;"Art in America";journal;"00043214";0,100;Q4;4;112;249;97;3;223;0,01;0,87;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;24;74;1153;6;74;0,05;48,04;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
219;69608;"ARTnews";journal;"00043273";0,100;Q4;3;73;403;0;6;363;0,01;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;60;125;497;1;115;0,00;8,28;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;32;102;35;0;75;0,00;1,09;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;20762;"Book Collector";journal;"00067237";0,100;Q3;6;23;38;205;3;38;0,11;8,91;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
223;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;24;47;949;4;47;0,06;39,54;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
224;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;39;917;8;39;0,15;70,54;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
225;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;20;68;776;2;67;0,05;38,80;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;108;211;66;0;206;0,00;0,61;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;127;30;0;121;0,00;0,64;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
228;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;171;151;242;0;147;0,00;1,42;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
229;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;29;84;451;0;83;0,00;15,55;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
230;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;51;343;129;0;343;0,00;2,53;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;38;46;110;0;44;0,00;2,89;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
232;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;17;64;985;2;63;0,02;57,94;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
233;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;28;42;44;1;42;0,03;1,57;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
234;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;234;512;86;0;415;0,00;0,37;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;333;6;0;325;0,00;0,05;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
236;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;16;49;509;2;49;0,06;31,81;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;81;225;0;4;212;0,01;0,00;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;16200154726;"Film Criticism";journal;"01635069";0,100;Q3;13;9;40;180;7;38;0,07;20,00;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
239;16200154719;"Film Studies";journal;"14690314";0,100;Q3;8;0;42;0;11;38;0,20;0,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;30;80;830;5;74;0,07;27,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
241;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;77;59;620;2;58;0,03;8,05;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
242;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;33;144;89;2;143;0,01;2,70;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
243;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;53;135;187;2;125;0,00;3,53;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;5900152868;"Journal of Interior Design";journal;"10717641";0,100;Q3;19;17;60;412;22;57;0,49;24,24;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
245;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,100;Q4;19;28;54;1757;7;54;0,18;62,75;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
246;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;41;51;1130;0;50;0,00;27,56;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
247;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
248;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;31;87;357;1;77;0,00;11,52;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
249;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
250;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;23;100;523;10;96;0,09;22,74;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
251;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;32;93;141;2;93;0,04;4,41;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
252;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;95;215;521;9;200;0,01;5,48;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
253;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;42;141;141;4;125;0,01;3,36;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
254;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;44;67;766;4;67;0,09;17,41;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
255;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;13;49;1187;1;48;0,03;91,31;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
256;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;17;55;447;0;55;0,00;26,29;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
257;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;21;47;473;1;41;0,00;22,52;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
258;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;10;78;4;0;75;0,00;0,40;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
259;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;253;744;27;0;733;0,00;0,11;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
260;6500153102;"Opera";journal;"00303526";0,100;Q4;1;134;124;0;2;104;0,01;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
261;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;9;238;0;1;202;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
262;16000154729;"Positif";journal;"00484911";0,100;Q4;4;205;774;175;4;747;0,01;0,85;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
263;16000154707;"Preservation";journal;"10909931";0,100;Q3;2;77;149;0;1;141;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
264;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;19;79;732;5;58;0,05;38,53;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
265;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;34;104;0;6;102;0,06;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
266;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;16;49;536;4;46;0,12;33,50;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
267;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;16;49;1212;2;45;0,07;75,75;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
268;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;41;141;96;5;108;0,04;2,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
269;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;26;78;171;0;72;0,00;6,58;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
270;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;83;897;2;81;0,03;29,90;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
271;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;78;1383;5;71;0,08;57,63;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
272;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;10;39;537;7;38;0,16;53,70;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
273;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;70;377;4;70;0,06;15,08;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
274;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;99;1211;6;97;0,06;28,16;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
275;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;27;90;34;1;84;0,00;1,26;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
276;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;18;54;994;5;52;0,08;55,22;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
277;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;51;113;952;7;111;0,08;18,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
278;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;205;500;0;20;452;0,04;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
279;19600166217;"Space";journal;"12282472";0,100;Q4;3;196;279;62;0;193;0,00;0,32;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
280;6000162163;"Studies in the History of Art";journal;"00917338";0,100;Q4;5;7;44;25;2;42;0,05;3,57;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
281;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;23;57;1125;3;54;0,03;48,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
282;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;19;68;15;4;55;0,04;0,79;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
283;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;150;55;2;0;52;0,00;0,01;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
284;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;93;1802;2;86;0,00;78,35;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
285;5800219237;"Verbum";journal;"15884309, 1585079X";0,100;Q4;2;0;49;0;0;49;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
