Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,482;Q3;132;83;244;1811;111;244;0,42;21,82;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
165;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,482;Q2;76;23;93;464;49;93;0,42;20,17;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
166;26099;"Information Fusion";journal;"18726305, 15662535";0,482;Q2;156;21;8;595;10;8;1,25;28,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
167;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,478;Q2;83;166;610;2848;230;603;0,32;17,16;13,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
168;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,478;Q2;96;68;179;1545;101;179;0,49;22,72;12,88;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
169;21096;"Mechatronics";journal;"09574158";0,471;Q2;107;59;155;910;123;155;0,78;15,42;20,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
170;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q2;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
171;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,468;Q2;91;73;167;2238;111;167;0,57;30,66;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
172;25028;"Computers and Graphics";journal;"00978493";0,464;Q3;82;86;228;1727;231;227;0,80;20,08;14,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
173;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q2;54;48;165;892;77;165;0,40;18,58;15,94;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
174;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,462;Q3;55;55;182;1002;124;182;0,72;18,22;11,11;3;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
175;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,462;Q2;161;217;341;3767;207;341;0,51;17,36;17,21;5;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
176;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,461;Q2;75;103;312;617;271;309;0,92;5,99;22,02;3;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
177;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q2;57;16;53;305;44;50;0,47;19,06;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
178;18164;"Computers and Industrial Engineering";journal;"03608352";0,458;Q2;161;70;438;1487;242;437;0,60;21,24;10,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
179;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,458;Q2;47;41;129;1413;46;127;0,37;34,46;25,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
180;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q2;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
181;23617;"AI Communications";journal;"09217126";0,456;Q2;44;19;54;417;40;54;0,79;21,95;25,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
182;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";0,452;Q2;142;31;35;225;30;33;0,86;7,26;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
183;13971;"Library and Information Science Research";journal;"07408188";0,451;Q2;68;21;59;638;48;56;0,86;30,38;70,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
184;110327;"Computers and Geosciences";journal;"00983004";0,446;Q2;151;108;308;2341;238;307;0,66;21,68;15,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
185;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,444;Q2;59;25;45;537;47;43;0,80;21,48;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
186;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q2;65;39;139;704;95;139;0,73;18,05;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
187;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,439;Q3;52;37;100;673;67;89;0,71;18,19;22,39;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Theoretical Computer Science (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics"
188;21933;"Decision Support Systems";journal;"01679236";0,434;Q3;180;60;202;1681;211;202;0,89;28,02;11,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3); Information Systems (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
189;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,434;Q3;114;43;101;943;83;101;0,77;21,93;38,96;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
190;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,433;Q2;80;61;202;1610;169;200;0,74;26,39;11,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
191;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,433;Q3;56;44;139;685;98;117;0,73;15,57;5,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
192;5800207673;"ReCALL";journal;"09583440";0,433;Q3;67;26;65;454;8;64;0,14;17,46;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
193;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,432;Q3;49;12;41;388;37;41;0,80;32,33;27,27;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
194;27843;"Annual Reviews in Control";journal;"13675788";0,431;Q2;103;16;55;391;31;55;0,58;24,44;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
195;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
196;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,425;Q2;64;326;414;5371;235;413;0,51;16,48;15,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
197;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,424;Q2;36;32;80;386;63;80;1,00;12,06;5,13;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
198;29745;"Information and Organization";journal;"14717727";0,424;Q3;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
199;26138;"Parallel Computing";journal;"01678191";0,424;Q2;71;97;292;2145;261;292;0,81;22,11;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
200;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,422;Q3;45;32;82;699;64;79;0,53;21,84;13,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
201;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,422;Q2;32;3;43;83;32;43;0,61;27,67;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
202;15420;"Electronic Library";journal;"02640473";0,421;Q3;47;98;170;535;65;170;0,44;5,46;55,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
203;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,420;Q3;53;26;55;610;41;55;0,77;23,46;10,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
204;36450;"Design Studies";journal;"0142694X";0,420;Q3;111;32;82;958;109;82;0,95;29,94;18,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
205;24807;"Neurocomputing";journal;"09252312, 18728286";0,418;Q3;196;257;510;3665;401;493;0,64;14,26;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
206;15631;"International Journal of Information Management";journal;"02684012";0,416;Q2;177;32;95;1056;90;95;0,89;33,00;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
207;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,414;Q3;67;30;56;1062;43;56;0,89;35,40;11,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
208;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,400;Q3;69;49;137;1152;74;137;0,47;23,51;11,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
209;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,399;Q2;470;10045;21392;145204;14109;20305;0,64;14,46;16,65;74;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
210;19644;"Technology and Health Care";journal;"18787401, 09287329";0,394;Q3;51;14;117;239;134;112;0,64;17,07;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
211;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,391;-;59;14;45;297;46;43;1,00;21,21;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
212;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q3;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
213;23792;"Computer Journal";journal;"14602067, 00104620";0,388;Q2;72;46;152;1221;118;152;0,52;26,54;19,61;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
214;25061;"Displays";journal;"01419382";0,387;Q2;66;28;88;389;68;87;0,69;13,89;10,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
215;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,382;Q3;31;37;74;670;29;74;0,40;18,11;13,56;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
216;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,380;Q2;56;98;243;1217;121;242;0,45;12,42;9,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q2); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
217;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,380;Q3;95;34;102;989;83;102;0,75;29,09;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
218;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,375;Q3;128;21;74;857;71;69;0,82;40,81;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
219;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;22;56;416;30;56;0,64;18,91;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
220;15386;"Online Information Review";journal;"14684527, 14684535";0,370;Q3;75;141;113;442;40;113;0,52;3,13;51,72;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
221;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,366;Q3;167;67;189;1713;130;183;0,66;25,57;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
222;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,365;Q3;58;32;100;868;60;98;0,42;27,13;9,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q3)";"Computer Science; Engineering"
223;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,365;Q3;75;29;92;865;104;90;1,21;29,83;28,75;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
224;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,364;Q2;32;38;72;701;23;72;0,27;18,45;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
225;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,361;Q3;82;28;101;629;34;101;0,26;22,46;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
226;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,359;Q3;138;71;201;1236;198;198;0,80;17,41;17,39;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
227;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,355;Q3;52;27;95;679;61;95;0,60;25,15;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
228;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,352;Q2;77;23;64;613;37;64;0,42;26,65;11,54;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
229;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,351;Q3;79;46;123;782;49;123;0,44;17,00;8,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
230;23640;"Advanced Engineering Informatics";journal;"14740346";0,350;Q3;110;35;98;919;78;98;0,78;26,26;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
231;15681;"Journal of Digital Information";journal;"13687506";0,348;Q3;27;10;17;231;16;16;0,93;23,10;38,46;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
232;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,346;Q3;20;26;85;667;49;85;0,60;25,65;12,50;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
233;15442;"Information Systems Management";journal;"10580530";0,344;Q3;67;46;156;357;78;144;0,60;7,76;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
234;19713;"Journal of High Technology Management Research";journal;"10478310";0,341;Q3;55;16;49;1050;23;49;0,56;65,63;21,21;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
235;19308;"Journal of Software Maintenance and Evolution";journal;"15320618, 1532060X";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2011";"Software (Q3)";"Computer Science"
236;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q3;59;14;29;237;8;29;0,28;16,93;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
237;18047;"Industrial Robot";journal;"17585791, 0143991X";0,327;Q3;61;62;107;208;47;107;0,48;3,35;17,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
238;24558;"Mathematical and Computer Modelling";journal;"08957177";0,327;Q3;121;222;619;4524;243;610;0,39;20,38;14,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
239;144908;"Library Hi Tech";journal;"07378831";0,326;Q3;49;52;118;528;29;118;0,29;10,15;30,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
240;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q3;31;15;31;215;12;31;0,44;14,33;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
241;15511;"Program";journal;"00330337";0,325;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
242;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,321;Q3;50;42;112;882;51;112;0,58;21,00;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
243;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,316;Q2;25;0;15;0;6;15;0,67;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
244;19053;"Computational Economics";journal;"09277099, 15729974";0,315;Q3;47;35;77;570;50;77;0,49;16,29;25,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
245;24303;"Computer Standards and Interfaces";journal;"09205489";0,313;Q2;76;36;101;548;42;101;0,36;15,22;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
246;21100801727;"Digital Library Perspectives";journal;"20595816";0,313;Q3;27;19;40;196;13;40;0,48;10,32;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
247;12264;"Future Generation Computer Systems";journal;"0167739X";0,311;Q2;164;94;224;1662;186;224;0,95;17,68;14,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
