Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
295;62434;"Zitteliana";journal;"03739627";0,247;Q1;3;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1983, 1993, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
296;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,246;Q3;79;330;1098;6757;285;1097;0,21;20,48;20,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
297;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,246;Q3;132;49;81;1097;32;81;0,51;22,39;13,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
298;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,243;Q1;52;51;107;1023;25;107;0,19;20,06;28,10;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
299;24418;"Journal of Geoscience Education";journal;"10899995";0,241;Q2;43;61;185;863;34;185;0,11;14,15;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
300;19700180788;"Developments in Petrology";book series;"01672894";0,240;Q3;11;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
301;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,236;Q2;30;17;55;301;16;55;0,27;17,71;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
302;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,229;Q4;51;12;50;456;11;50;0,22;38,00;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
303;27309;"Annales de l'Institute Oceanographique";journal;"00789682";0,228;Q3;10;0;35;0;13;35;0,46;0,00;0,00;0;0;Monaco;Western Europe;"Fondation Albert Ier";"1976, 1980, 1982, 1993-1998";"Oceanography (Q3)";"Earth and Planetary Sciences"
304;13551;"Journal of Meteorology";journal;"03075966";0,226;Q3;10;42;76;297;11;76;0,15;7,07;5,56;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
305;12397;"Polar Record";journal;"00322474, 14753057";0,225;Q2;40;36;100;885;28;98;0,35;24,58;14,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
306;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,224;Q4;32;15;79;634;16;76;0,20;42,27;7,41;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
307;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,224;Q3;91;131;672;3414;272;668;0,36;26,06;13,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
308;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,224;Q2;136;17;47;355;29;47;0,47;20,88;5,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
309;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;20,08;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
310;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,222;Q2;41;35;62;525;23;62;0,34;15,00;16,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
311;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,219;Q2;57;15;59;180;14;59;0,29;12,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
312;13161;"Teaching Geography";trade journal;"03058018";0,216;Q3;10;13;15;87;3;15;0,20;6,69;42,86;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Human Factors and Ergonomics (Q3)";"Earth and Planetary Sciences; Social Sciences"
313;27899;"Annales Hydrographiques";journal;"03733629";0,215;Q3;3;0;19;0;8;19;0,42;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q3)";"Earth and Planetary Sciences"
314;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,214;Q4;31;47;155;711;16;155;0,11;15,13;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
315;28629;"Geografisk Tidsskrift";journal;"00167223";0,212;Q2;31;50;35;1559;11;35;0,39;31,18;21,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
316;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,209;Q2;139;57;137;559;26;135;0,11;9,81;15,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
317;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,207;Q2;15;11;23;276;9;23;0,39;25,09;4,76;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
318;19700184400;"Geoscience in South-West England";journal;"20597339";0,206;Q2;17;21;96;441;12;96;0,17;21,00;4,76;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
319;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q2;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
320;23314;"Physical Geography";journal;"02723646";0,204;Q2;47;30;94;1109;30;93;0,27;36,97;23,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
321;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,204;Q2;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
322;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,203;Q3;34;31;89;1199;18;89;0,12;38,68;40,91;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
323;25163;"Geochemistry";journal;"00092819";0,203;Q3;69;16;80;451;30;80;0,24;28,19;22,73;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
324;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,201;Q3;36;15;58;0;22;56;0,08;0,00;14,29;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
325;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,200;Q2;5;54;88;451;9;88;0,06;8,35;3,13;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
326;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,197;Q2;53;0;28;0;8;28;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
327;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
328;25659;"Journal of Navigation";journal;"03734633, 14697785";0,194;Q3;66;43;162;401;20;131;0,10;9,33;2,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
329;78834;"Journal of Systems Integration";journal;"09254676";0,191;Q2;8;14;43;314;20;43;0,35;22,43;33,33;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
330;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,190;Q3;31;22;61;974;13;61;0,03;44,27;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
331;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,190;Q3;13;13;36;440;9;36;0,19;33,85;19,23;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
332;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,189;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
333;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,189;Q3;31;17;8;650;1;8;0,13;38,24;16,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
334;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,187;Q3;25;23;120;623;30;120;0,30;27,09;4,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
335;17473;"Survey Review";journal;"17522706, 00396265";0,187;Q2;34;21;70;231;19;70;0,30;11,00;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
336;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,185;Q2;5;0;24;0;8;24;0,30;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
337;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,184;Q2;5;0;9;0;3;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
338;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,183;Q3;14;0;26;0;15;26;0,86;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
339;21982;"Herpetofauna";journal;"01727761";0,179;Q2;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Herpetofauna-Verlags GmbH";"1987-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
340;26318;"Scripta Geologica";journal;"03757587, 18762077";0,175;Q3;27;5;13;1270;2;13;0,00;254,00;20,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
341;25100;"Boletin Geologico y Minero";journal;"03660176";0,174;Q3;24;36;148;1069;12;148;0,07;29,69;21,05;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
342;39252;"European Water Pollution Control";journal;"09255060";0,174;Q2;11;0;82;0;24;79;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
343;28016;"Cartographic Journal";journal;"00087041, 17432774";0,168;Q3;37;12;41;362;11;41;0,30;30,17;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
344;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,168;-;37;0;2802;0;516;2798;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
345;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;54;145;1353;17;141;0,09;25,06;20,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
346;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,168;Q3;22;16;36;610;8;36;0,05;38,13;36,96;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
347;12603;"Revue de Geographie Alpine";journal;"00351121";0,166;Q3;18;38;152;539;19;152;0,08;14,18;15,00;1;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
348;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,165;Q3;25;0;7;0;4;7;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
349;24489;"Pollution Atmospherique";journal;"00323632";0,165;Q4;11;40;85;530;9;82;0,11;13,25;21,92;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
350;24000;"Land Contamination and Reclamation";journal;"09670513";0,162;Q2;25;26;67;357;6;67;0,09;13,73;13,33;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
351;35002;"North Sea Monitor";journal;"01681753";0,160;Q2;2;0;39;0;5;39;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
352;15906;"Geotextiles and Geomembranes";journal;"02661144";0,156;Q2;109;24;90;295;13;88;0,17;12,29;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
353;22656;"Hydrographic Journal";journal;"03097846";0,155;Q3;12;12;39;122;15;39;0,46;10,17;5,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
354;27464;"Annales de Geographie";journal;"00034010";0,153;Q3;20;30;74;712;13;74;0,20;23,73;21,88;1;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
355;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
356;25072;"Geodiversitas";journal;"12809659, 16389395";0,151;Q4;44;0;20;0;4;20;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
357;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,149;Q3;30;29;71;722;19;67;0,35;24,90;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
358;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,148;Q4;3;1;14;4;2;13;0,17;4,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
359;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q2;11;27;45;0;7;45;0,13;0,00;36,67;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
360;25091;"Mededelingen - Nederlands Instituut voor Toegepaste Geowetenschappen TNO";journal;"13883453";0,147;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Instituut voor Toegepaste Geowetenschappen TNO";"1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
361;14051;"PIK Report";book series;"14360179, 18651291";0,147;Q2;7;8;29;478;5;29;0,05;59,75;20,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
362;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
363;29103;"Heidelberger Geographischen Arbeiten";journal;"04406052";0,145;Q2;6;0;53;0;9;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Heidelberg";"1976-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
364;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;-;31;65;194;438;41;191;0,20;6,74;36,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
365;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q2;36;18;61;690;17;61;0,30;38,33;16,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
366;25156;"Cave and Karst Science";journal;"1356191X";0,143;Q3;19;15;41;441;9;41;0,25;29,40;13,64;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
367;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,143;Q4;15;62;180;1033;13;180;0,05;16,66;23,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
368;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q2;25;29;91;511;8;91;0,10;17,62;2,86;3;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
369;30901;"Transactions of the Natural History Society of Northumbria";journal;"0144221X";0,143;Q2;2;0;10;0;1;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural History Society of Northumbria";"1984-1986, 1988, 1990-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
370;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,142;Q3;4;4;18;44;1;18;0,00;11,00;50,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
371;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,142;Q2;18;10;178;547;15;178;0,09;54,70;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
372;29241;"Irish Geography";journal;"19394055, 00750778";0,142;Q2;23;10;29;215;5;29;0,17;21,50;23,08;2;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
373;78844;"Mineralogical Society Bulletin";journal;"02639513";0,142;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
374;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,140;Q2;12;19;185;173;14;185;0,10;9,11;6,67;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
375;24106;"Acta Zoologica Fennica";journal;"00017299";0,138;Q2;3;0;6;0;4;6;1,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
376;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,138;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
377;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,137;Q3;31;64;38;657;5;38;0,13;10,27;18,52;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
