Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1363;21383;"Comparative Medicine";journal;"15320820";0,456;Q2;74;47;173;3562;293;167;1,58;75,79;49,77;0;20;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
1364;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,456;Q3;58;37;117;1427;270;117;2,25;38,57;41,12;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Pulmonary and Respiratory Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1365;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,455;Q3;117;74;232;5737;557;219;2,31;77,53;38,98;0;51;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1366;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,454;Q2;23;139;149;5403;350;149;1,85;38,87;30,48;2;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
1367;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,454;Q3;109;92;239;2944;503;216;2,08;32,00;39,33;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1368;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";0,454;Q3;21;22;295;1430;480;286;1,49;65,00;48,78;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1369;21100886421;"Letters in Biomathematics";journal;"23737867";0,453;Q2;13;15;55;438;112;51;1,31;29,20;30,00;0;12;United States;Northern America;"";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1370;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,451;Q3;26;43;156;1459;343;156;1,98;33,93;48,43;1;23;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1371;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,451;Q4;95;25;141;1567;258;118;1,42;62,68;70,77;1;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Physiology (medical) (Q3); Reproductive Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1372;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,450;Q3;49;64;136;2504;327;133;1,84;39,13;47,80;0;25;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q3); Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1373;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,450;Q3;54;34;100;1355;151;98;1,30;39,85;32,65;0;7;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1374;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,450;Q2;42;45;157;2147;340;154;2,06;47,71;40,28;0;15;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1375;24578;"Mathematical Medicine and Biology";journal;"14778599";0,450;Q2;49;25;71;873;112;71;1,16;34,92;27,06;0;7;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1376;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,449;Q3;22;56;78;3450;162;77;2,50;61,61;35,43;4;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Genetics (Q3); Social Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
1377;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,449;Q2;25;23;50;1211;126;50;2,61;52,65;41,53;1;11;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1378;21101041534;"Journal of Cotton Research";journal;"20965044, 25233254";0,448;Q2;16;31;71;1651;155;70;2,04;53,26;31,77;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1379;24819;"Natural Product Research";journal;"14786427, 14786419";0,446;Q3;71;1020;1704;20470;4600;1693;2,54;20,07;43,42;1;310;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
1380;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,444;Q4;43;15;19;673;40;19;2,23;44,87;43,94;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1381;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,443;Q3;96;147;486;5124;942;485;1,98;34,86;43,42;0;42;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1382;21100256975;"Acta Naturae";journal;"20758251";0,442;Q3;36;50;149;3865;344;149;2,22;77,30;48,84;0;20;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1383;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,442;Q3;89;56;175;2244;335;144;1,58;40,07;41,35;12;9;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1384;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q3;40;81;273;3887;613;273;2,21;47,99;41,03;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1385;18523;"Cytotechnology";journal;"09209069, 15730778";0,440;Q3;76;64;317;2518;750;317;2,16;39,34;43,26;0;29;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1386;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,439;Q3;134;297;848;10470;1930;831;2,14;35,25;31,12;0;49;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
1387;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,439;Q3;149;146;540;7834;1483;539;3,01;53,66;36,38;0;30;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1388;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,437;Q2;35;92;233;3948;626;231;2,90;42,91;37,68;0;32;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1389;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,437;Q3;31;58;208;2035;319;191;1,56;35,09;30,13;1;15;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1390;21100382461;"Current protocols in chemical biology";journal;"21604762";0,436;Q3;18;0;49;0;76;49;1,62;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2020";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1391;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,436;Q3;21;21;64;642;111;61;1,51;30,57;23,30;0;3;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
1392;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,436;Q3;16;28;75;1026;156;71;2,02;36,64;39,42;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
1393;26990;"Molecular Physics";journal;"00268976, 13623028";0,436;Q3;118;336;1059;17692;1788;1035;1,68;52,65;22,68;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
1394;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,435;Q3;70;161;559;5853;1034;484;1,86;36,35;40,61;0;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1395;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,435;Q3;96;68;224;3082;403;219;2,06;45,32;51,91;0;21;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1396;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,434;Q3;52;65;183;2927;462;183;2,67;45,03;43,77;0;34;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1397;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,434;Q3;81;169;689;6902;1236;683;1,77;40,84;40,49;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1398;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,433;-;11;19;54;2912;124;33;2,57;153,26;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
1399;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,433;Q3;78;236;446;12438;970;444;2,24;52,70;36,77;8;136;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1400;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,433;Q3;23;20;39;0;109;38;1,63;0,00;33,33;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3); Biotechnology (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
1401;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,433;Q3;7;14;66;829;37;66;0,62;59,21;33,33;0;7;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1402;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,433;Q3;54;48;154;3015;486;154;3,57;62,81;26,70;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1403;21100921313;"ChemTexts";journal;"21993793";0,432;Q3;21;24;63;1699;161;61;2,36;70,79;40,91;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1404;19200156922;"Biointerphases";journal;"15594106, 19348630";0,430;Q2;58;38;202;2025;446;197;1,90;53,29;33,70;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
1405;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,430;Q3;88;91;233;4438;422;228;1,92;48,77;40,50;0;13;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1406;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,430;Q3;132;300;1154;17543;2703;1140;2,22;58,48;31,30;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
1407;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,428;Q3;41;45;151;1860;319;150;2,16;41,33;46,26;0;20;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1408;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,428;Q3;34;56;115;2202;354;114;2,95;39,32;42,31;0;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
1409;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,427;Q3;46;90;150;4255;324;148;2,29;47,28;46,25;0;47;United States;Northern America;"Springer New York";"1967-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1410;21100388318;"Plant Gene";journal;"23524073";0,427;Q3;32;73;121;6513;318;121;3,02;89,22;34,93;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1411;26036;"Endocrine Research";journal;"15324206, 07435800";0,426;Q4;47;26;77;915;126;77;1,69;35,19;47,65;0;16;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1412;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,426;Q3;49;39;139;2664;250;132;2,23;68,31;42,93;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1413;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,425;Q3;57;16;51;1591;156;51;2,32;99,44;47,62;0;10;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1414;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,425;Q4;43;108;402;2365;645;306;1,30;21,90;40,13;1;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1415;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,424;Q3;102;148;381;7923;699;374;1,52;53,53;25,74;0;4;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
1416;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,424;Q3;101;130;455;6458;1028;453;2,20;49,68;38,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
1417;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,422;Q3;19;147;240;3542;404;232;1,68;24,10;61,60;0;43;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
1418;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,422;Q4;82;34;104;1744;215;98;1,72;51,29;40,58;0;8;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1419;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,420;Q3;83;316;726;14545;2004;723;2,72;46,03;44,44;0;100;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
1420;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,418;Q3;29;41;118;1569;382;118;1,72;38,27;30,36;0;10;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
1421;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,416;Q3;70;73;241;3657;482;234;1,99;50,10;37,50;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1422;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,415;Q3;34;43;115;2410;263;114;2,06;56,05;55,39;0;11;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1423;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,415;Q4;86;57;175;3131;442;172;2,58;54,93;47,69;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1424;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,415;Q3;49;60;158;2127;240;133;1,25;35,45;29,60;0;8;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1425;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,413;Q4;42;27;66;1610;153;63;2,18;59,63;44,21;1;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1426;22007;"ILAR Journal";journal;"19306180, 10842020";0,413;Q3;91;26;93;3111;179;92;1,22;119,65;47,25;1;7;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1427;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,413;Q3;24;6;44;138;91;32;0,21;23,00;70,00;0;4;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1428;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,412;Q3;34;92;216;3457;486;209;1,88;37,58;29,10;0;16;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
1429;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,412;Q3;48;39;131;1057;257;128;1,83;27,10;42,64;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1430;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,412;Q3;25;45;99;1567;242;99;2,31;34,82;38,46;0;19;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
1431;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,412;Q3;69;31;126;1204;187;126;1,54;38,84;38,26;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1432;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,412;Q4;68;104;298;4452;611;280;2,22;42,81;43,56;3;24;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1433;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,411;Q3;43;184;638;5898;1343;638;1,80;32,05;44,27;0;85;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
