Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100776457;"Dialog so Vremenem";journal;"20737564";0,135;Q2;4;114;316;2655;34;315;0,09;23,29;50,37;0;7;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
177;19700167103;"Slavia";journal;"00376736";0,135;Q1;4;36;83;736;17;70;0,24;20,44;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;21100837990;"Slavia Meridionalis";journal;"23922400";0,135;Q1;3;24;73;942;10;72;0,08;39,25;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;5800209165;"Prolegomena";journal;"13334395";0,134;Q3;5;15;27;475;4;26;0,12;31,67;22,22;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
180;5800209720;"Slovo (Croatia)";journal;"05836255";0,133;Q1;4;7;38;254;3;38;0,11;36,29;75,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;16000154705;"Ceska Literatura";journal;"00090468";0,130;Q2;6;24;107;726;14;74;0,14;30,25;23,81;0;2;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
182;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q2;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
183;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,130;Q2;5;41;155;1456;20;155;0,13;35,51;20,93;0;3;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
184;17700154904;"Eirene";journal;"00461628";0,129;Q2;5;11;33;800;7;33;0,05;72,73;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;19442;"Historicka Demografie";journal;"25709259, 03230937";0,129;Q2;4;7;31;494;6;30;0,15;70,57;45,45;0;1;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
186;70577;"Asian and African Studies";journal;"13351257";0,128;Q3;6;13;36;457;11;36;0,26;35,15;28,57;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,128;Q3;6;11;49;513;15;48;0,15;46,64;54,55;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
188;5800222005;"Listy Filologicke";journal;"00244457";0,128;Q2;5;15;50;500;15;47;0,42;33,33;43,75;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
189;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,128;Q3;4;33;124;757;14;124;0,16;22,94;11,76;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
190;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,127;Q2;9;21;71;933;16;69;0,16;44,43;56,52;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Music (Q2); Cultural Studies (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
191;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;8;64;30;4;51;0,08;3,75;50,00;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,125;Q2;4;13;55;356;5;43;0,13;27,38;53,85;0;1;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
193;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,124;Q2;2;31;102;1313;8;93;0,07;42,35;23,68;0;1;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
194;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,124;Q2;2;29;24;650;3;24;0,13;22,41;80,77;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
195;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q2;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
196;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,123;Q2;7;81;93;1510;11;92;0,06;18,64;48,78;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,123;Q3;2;17;66;544;6;66;0,07;32,00;52,63;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
198;21100464913;"Balkanistic Forum";journal;"13103970";0,123;Q2;2;47;132;724;9;129;0,08;15,40;55,36;0;13;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
199;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,123;Q2;4;22;66;415;8;65;0,14;18,86;52,94;0;7;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;5700167641;"Phainomena";journal;"13183362";0,123;Q3;4;22;86;585;5;81;0,07;26,59;19,05;0;1;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
201;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,123;Q2;4;28;55;1035;13;53;0,24;36,96;46,67;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,123;Q3;3;24;49;975;6;48;0,12;40,63;32,00;0;2;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
203;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,123;Q2;3;11;90;468;3;84;0,05;42,55;26,67;0;1;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
204;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,123;Q2;3;22;101;462;7;101;0,07;21,00;41,67;0;0;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
205;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,122;Q2;3;13;50;699;5;50;0,13;53,77;46,67;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
206;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,121;Q3;16;62;137;2128;24;136;0,18;34,32;47,50;1;10;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
207;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,120;Q3;3;14;49;419;6;47;0,15;29,93;26,67;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
208;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,120;Q3;4;18;31;817;15;31;0,48;45,39;27,59;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
209;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q2;7;92;96;1966;9;96;0,14;21,37;54,05;0;15;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
210;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,117;Q3;5;31;69;1265;16;64;0,25;40,81;14,81;0;8;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
211;16800154730;"Filosoficky Casopis";journal;"00151831";0,117;Q3;6;66;203;68;10;183;0,05;1,03;35,56;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
212;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q3;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,116;Q3;7;11;32;706;7;32;0,13;64,18;26,67;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,116;Q3;3;44;77;1084;2;61;0,03;24,64;39,02;0;8;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q2;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
216;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,116;Q2;6;10;69;379;17;68;0,18;37,90;41,67;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
217;5600153400;"Synthesis Philosophica";journal;"03527875";0,116;Q3;11;28;93;874;14;86;0,16;31,21;20,69;0;1;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
218;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,116;Q2;6;36;122;1010;8;112;0,06;28,06;60,53;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
219;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,115;Q3;3;17;48;673;2;48;0,04;39,59;12,50;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
220;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,115;Q3;3;39;53;896;8;53;0,15;22,97;20,93;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
221;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,115;Q2;5;20;61;861;11;61;0,16;43,05;50,00;0;1;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q3)";"Arts and Humanities"
222;21100239603;"Public Reason";journal;"20657285, 20658958";0,115;Q3;6;8;26;111;1;24;0,05;13,88;40,00;0;3;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q3;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;15258;"Historicky Casopis";journal;"00182575";0,114;Q3;5;52;102;2737;7;98;0,03;52,63;26,67;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
225;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,114;Q3;3;17;110;380;34;110;0,43;22,35;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
226;21100829253;"Portal";journal;"18479464, 18486681";0,114;Q2;2;11;23;388;3;23;0,13;35,27;56,25;0;7;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
227;21100270200;"Principia";journal;"08675392, 20843887";0,114;Q3;2;9;24;238;1;24;0,06;26,44;44,44;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
228;5800207799;"Fluminensia";journal;"03534642";0,113;Q2;7;24;83;583;11;81;0,12;24,29;72,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;21100410000;"Meta";journal;"20673655";0,113;Q3;7;27;93;924;11;91;0,14;34,22;15,38;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
230;21100832765;"Pragmatism Today";journal;"13382799";0,113;Q3;4;22;71;686;11;66;0,06;31,18;25,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
231;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,113;Q3;2;11;32;237;7;32;0,22;21,55;35,71;0;3;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
232;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,113;Q2;3;34;102;1032;12;101;0,12;30,35;63,16;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Music (Q3)";"Arts and Humanities"
233;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,112;Q3;3;11;14;848;5;14;0,36;77,09;38,10;0;3;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
234;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;12;44;532;6;44;0,16;44,33;60,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
235;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q2;6;11;50;874;11;48;0,24;79,45;63,64;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
236;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,111;Q3;8;12;40;528;14;40;0,37;44,00;56,52;0;1;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
237;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q2;4;16;48;561;6;47;0,13;35,06;40,91;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
238;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,111;Q2;4;27;49;967;4;49;0,06;35,81;63,33;0;16;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
239;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,111;Q3;6;78;92;2394;30;89;0,41;30,69;36,47;0;8;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
240;21100900365;"Cogito";journal;"20686706, 22479384";0,110;Q4;6;44;99;1296;12;99;0,12;29,45;51,52;0;10;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
241;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,110;Q2;2;35;80;1006;2;72;0,03;28,74;26,47;0;4;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
242;21100394259;"Stred";journal;"18039243";0,110;Q3;2;11;29;209;3;20;0,15;19,00;66,67;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
243;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,110;Q2;4;38;119;1008;11;113;0,06;26,53;58,14;0;6;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
244;19600157207;"Perichoresis";journal;"1224984X";0,109;Q3;4;44;73;1163;9;73;0,10;26,43;20,45;0;4;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
245;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,108;Q3;12;29;65;1102;6;65;0,07;38,00;48,48;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
246;21100948932;"Keria";journal;"15811263, 15800261";0,108;Q3;2;14;12;564;0;12;0,00;40,29;38,46;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
247;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,108;Q3;4;8;38;274;3;35;0,12;34,25;60,00;0;2;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
248;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,108;Q3;6;22;75;485;8;71;0,10;22,05;52,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
249;21100291842;"Revus";journal;"18557112, 15817652";0,108;Q3;8;29;57;623;10;57;0,19;21,48;41,38;0;6;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
250;21100939717;"Wellsian";journal;"02631776";0,108;Q3;1;4;6;156;0;3;0,00;39,00;40,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
251;21100915858;"British and American Studies";journal;"24577715, 12243086";0,107;Q3;1;20;54;391;2;54;0,04;19,55;86,36;0;1;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
252;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,107;Q3;6;0;102;0;14;102;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
253;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,107;Q3;4;9;24;363;12;24;0,53;40,33;22,22;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
254;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q3;3;24;52;812;11;39;0,21;33,83;64,29;0;8;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
255;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;70;344;2563;21;325;0,04;36,61;47,14;0;4;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
256;5800224089;"Slavia Orientalis";journal;"00376744";0,107;Q3;3;51;102;1654;6;102;0,06;32,43;62,75;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
257;21100892243;"Revista Arta";journal;"25376136, 23451181";0,106;Q3;2;47;99;526;3;92;0,03;11,19;61,76;0;6;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
258;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,105;Q3;5;8;14;132;1;14;0,00;16,50;23,53;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
259;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,105;Q3;4;12;42;774;1;41;0,04;64,50;41,67;0;2;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
260;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,105;Q3;7;11;25;341;2;25;0,00;31,00;66,67;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
261;21100877342;"Problemi";journal;"05552419";0,104;Q3;4;48;114;1079;11;97;0,12;22,48;23,08;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q3); Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
262;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,104;Q3;4;62;76;110;7;75;0,12;1,77;58,33;0;2;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
263;21100787326;"Text Matters";journal;"20832931, 2084574X";0,104;Q3;5;26;74;851;11;72;0,16;32,73;48,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
264;21100287647;"Zograf";journal;"03501361";0,104;Q3;5;12;38;830;2;38;0,08;69,17;50,00;0;1;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
265;21100943915;"Cracow Indological Studies";journal;"17320917";0,103;Q3;2;19;10;476;1;9;0,10;25,05;61,11;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
266;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,103;Q3;9;37;94;885;14;93;0,13;23,92;27,03;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
267;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,103;Q4;10;13;26;414;3;19;0,11;31,85;42,86;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
