Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;21;126;460;6;116;0,02;21,90;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
182;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";;-;130;126;131;4376;253;126;1,92;34,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
181;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,159;Q3;18;61;131;1333;59;125;0,55;21,85;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
180;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";1,349;Q1;40;43;136;1213;160;130;1,10;28,21;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
179;21804;"Futurist, The";journal;"00163317";0,144;Q4;15;0;138;0;18;88;0,14;0,00;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
178;11600154153;"Ingeniare";journal;"07183291, 07183305";0,183;Q3;15;64;141;1545;35;131;0,22;24,14;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
177;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;143;1425;123;114;0,68;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
176;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,197;Q3;25;56;144;1269;80;144;0,41;22,66;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
175;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;146;994;86;143;0,44;20,71;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
174;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,416;Q2;66;43;148;2621;185;142;1,23;60,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
173;144651;"Journal of Technology Transfer";journal;"08929912";1,635;Q1;102;50;148;2545;464;148;2,97;50,90;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
172;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,154;Q3;13;46;149;444;27;140;0,22;9,65;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
171;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,206;Q3;27;21;150;440;114;148;0,68;20,95;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
170;19294;"Journal of Scheduling";journal;"10946136";0,901;Q1;67;51;152;1379;209;145;1,26;27,04;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
169;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,812;-;32;55;152;1285;263;152;2,11;23,36;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
168;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,136;Q4;33;80;155;1602;44;155;0,30;20,03;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
167;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,481;Q1;59;43;156;1762;230;151;1,23;40,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
166;21100197000;"Engineering Journal";journal;"01258281";0,225;Q3;28;60;157;1675;129;152;0,62;27,92;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
165;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q2;62;37;157;893;120;156;0,82;24,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
164;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,479;Q1;39;58;160;2888;205;160;1,17;49,79;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
163;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,484;Q1;37;67;160;1795;150;159;1,03;26,79;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
162;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,286;Q2;42;67;162;939;134;105;0,72;14,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
161;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,342;Q2;25;76;162;1873;177;162;1,15;24,64;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
160;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,220;Q3;29;165;163;1915;136;156;0,92;11,61;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
159;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,317;Q2;25;111;165;2768;159;165;0,94;24,94;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
158;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
157;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,218;Q3;15;41;170;565;24;154;0,13;13,78;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
156;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,196;Q3;19;69;171;1539;56;171;0,33;22,30;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
155;2200147401;"Journal of ASTM International";journal;"1546962X";0,154;Q3;39;0;172;0;70;172;0,00;0,00;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
154;16909;"Promet - Traffic - Traffico";journal;"03535320";0,318;Q2;26;58;178;1408;123;171;0,61;24,28;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
153;25406;"European Journal of Control";journal;"09473580";1,011;Q1;71;40;184;1323;298;121;2,02;33,08;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
152;21100374601;"IEEE Access";journal;"21693536";0,729;Q1;242;236;188;10572;923;185;4,91;44,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
151;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;-;56;146;195;4071;178;195;0,87;27,88;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
150;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,236;Q2;34;45;197;524;176;197;0,27;11,64;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q2)";"Engineering"
149;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,008;Q1;92;104;197;4805;396;185;1,84;46,20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
148;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,339;Q2;49;108;198;3170;219;186;1,15;29,35;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
147;14726;"Technovation";journal;"01664972";1,738;Q1;159;46;198;3792;759;163;2,76;82,43;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
146;18184;"Engineering Computations";journal;"02644401";0,346;Q2;65;109;200;3911;265;196;0,91;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
145;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";1,281;Q1;87;131;205;6268;829;201;3,83;47,85;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
144;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,958;Q1;80;63;207;3315;426;206;1,85;52,62;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
143;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,210;Q3;38;82;209;1880;149;208;0,66;22,93;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
142;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q1;53;69;210;2112;494;210;1,97;30,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
141;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,666;Q1;145;85;214;4976;672;203;2,84;58,54;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
140;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,308;Q2;29;70;216;1747;148;214;0,77;24,96;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
139;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,240;Q2;17;183;217;2174;116;217;0,53;11,88;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
138;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,149;Q3;22;83;217;1844;62;217;0,24;22,22;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
137;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,207;Q3;46;93;218;2221;134;213;0,66;23,88;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
136;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q4;19;110;218;0;13;217;0,04;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
135;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,447;Q2;95;131;219;4058;443;219;2,15;30,98;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
134;22949;"Research Technology Management";journal;"19300166, 08956308";0,500;Q1;79;63;221;456;203;136;0,78;7,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
133;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,134;Q4;17;93;221;2265;60;216;0,29;24,35;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
132;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,385;Q2;42;88;223;2791;318;223;1,55;31,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
131;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,408;Q2;66;88;228;2040;291;215;1,21;23,18;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
130;13185;"Computing in Science and Engineering";journal;"15219615";0,599;Q1;79;76;228;870;433;193;1,89;11,45;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
129;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,463;Q2;39;71;228;1988;226;220;0,97;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
128;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,155;Q3;39;264;229;5100;153;229;0,55;19,32;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
127;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;192;230;106;1;202;0,00;0,55;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
126;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,363;Q2;62;75;232;2289;204;230;0,72;30,52;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
125;19600161804;"Technics Technologies Education Management";journal;"18401503";0,106;Q4;10;0;232;0;22;232;0,00;0,00;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
124;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,118;Q4;21;0;240;0;55;239;0,00;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
123;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,470;Q1;78;85;241;3580;317;232;1,15;42,12;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
122;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,934;Q1;53;95;243;2385;376;243;1,53;25,11;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
121;4000152112;"International Journal of Food Engineering";journal;"15563758";0,293;Q2;37;82;243;2974;226;241;0,87;36,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
120;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,454;Q2;52;82;257;2560;351;256;1,29;31,22;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
119;4000151816;"National Academy Science Letters";journal;"0250541X";0,199;Q3;27;100;259;1678;147;259;0,59;16,78;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
118;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q3;23;60;260;1456;129;259;0,44;24,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
117;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,438;Q2;76;113;260;3263;517;260;2,14;28,88;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
116;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,581;-;70;123;262;3481;469;260;1,69;28,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
115;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,181;Q3;21;96;269;1542;75;269;0,26;16,06;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
114;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,128;Q4;18;100;272;1623;61;272;0,17;16,23;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
113;21100203110;"Computer Optics";journal;"01342452";0,445;-;39;105;273;1937;353;272;1,45;18,45;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
112;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,300;Q2;45;70;277;1555;224;277;0,76;22,21;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
111;16400154786;"Journal of Biophotonics";journal;"1864063X";1,095;Q1;79;98;280;3948;1007;247;3,64;40,29;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
110;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,184;Q3;23;70;281;1988;69;281;0,25;28,40;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
109;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;112;283;2921;193;283;0,67;26,08;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
108;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,190;Q3;23;109;286;1710;135;273;0,39;15,69;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
107;13790;"Precision Engineering";journal;"01416359";1,039;Q1;103;118;287;2964;819;286;2,77;25,12;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
106;21100310046;"APL Materials";journal;"2166532X";2,081;Q1;85;184;292;6178;1401;288;4,80;33,58;United States;Northern America;"American Institute of Physics";"2013-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
105;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,169;Q3;13;87;293;1964;72;293;0,26;22,57;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
104;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,117;Q4;12;65;296;1088;44;296;0,12;16,74;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
103;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,199;Q3;39;107;297;2305;84;293;0,27;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
102;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,201;Q3;18;123;304;1100;141;289;0,49;8,94;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
101;16190;"Applied Engineering in Agriculture";journal;"08838542";0,354;Q2;63;92;305;2340;256;305;0,75;25,43;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
100;25028;"Computers and Graphics";journal;"00978493";0,445;Q2;82;140;305;4774;640;282;2,13;34,10;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
99;19080;"Computers in Industry";journal;"01663615";0,834;Q1;129;104;305;5238;984;298;3,01;50,37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
98;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,392;Q1;171;77;306;5069;1151;275;3,16;65,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
