Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,284;Q3;23;36;103;711;52;86;0,49;19,75;28,38;3;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
167;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,723;Q2;52;33;87;740;115;85;1,14;22,42;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
168;17442;"Structural Concrete";journal;"14644177, 17517648";1,153;Q1;54;56;99;1251;147;85;1,71;22,34;15,50;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
169;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,603;Q2;49;45;96;1458;186;84;1,78;32,40;26,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
170;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,544;Q2;52;25;84;1501;118;83;1,25;60,04;20,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
171;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,208;Q3;21;57;84;1041;42;83;0,53;18,26;29,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
172;24129;"Natural Hazards Review";journal;"15276988";0,514;Q2;68;32;83;1301;149;81;1,86;40,66;29,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
173;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,403;Q2;33;25;96;818;91;81;0,84;32,72;23,33;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q2)";"Engineering"
174;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,219;Q3;48;36;84;1122;71;80;0,80;31,17;15,48;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
175;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,256;Q3;19;42;90;628;34;80;0,52;14,95;35,24;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
176;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,661;Q2;43;31;85;1117;124;80;1,36;36,03;12,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
177;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,227;Q3;23;24;82;498;36;79;0,24;20,75;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
178;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,237;Q3;22;18;81;397;37;78;0,53;22,06;32,08;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
179;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,189;Q4;34;46;85;873;31;77;0,42;18,98;23,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
180;19700174655;"Advanced Steel Construction";journal;"1816112X";0,644;Q2;31;27;75;644;61;74;0,71;23,85;24,29;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
181;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q4;11;18;76;629;16;74;0,15;34,94;19,23;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
182;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q4;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
183;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,239;Q3;46;71;73;2286;60;73;0,85;32,20;17,98;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
184;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,384;Q2;33;21;87;446;73;70;0,90;21,24;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
185;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;23;71;740;27;70;0,40;32,17;23,08;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
186;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,472;Q2;24;31;71;582;41;69;0,45;18,77;20,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
187;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,926;Q1;42;24;74;460;104;69;1,53;19,17;5,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q1)";"Engineering"
188;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,381;Q3;31;39;68;740;55;68;0,72;18,97;16,13;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
189;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;19,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
190;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q2;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
191;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,160;Q1;41;23;70;677;108;66;0,59;29,43;12,24;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
192;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,153;Q4;16;22;66;501;14;66;0,12;22,77;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q4)";"Engineering"
193;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,244;Q3;22;34;70;734;34;66;0,50;21,59;25,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
194;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,412;-;36;21;66;722;89;65;1,11;34,38;20,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
195;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,218;Q3;23;30;78;444;31;65;0,46;14,80;12,12;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
196;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,222;Q3;17;15;77;321;30;65;0,42;21,40;13,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
197;26980;"Buildings";journal;"20755309";0,123;Q4;55;46;67;1965;40;64;0,62;42,72;31,73;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
198;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;63;700;35;63;0,56;17,95;16,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
199;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,115;-;12;0;63;0;23;63;0,38;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
200;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,241;Q1;76;22;66;1070;209;62;2,53;48,64;12,50;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
201;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,928;Q1;45;18;62;477;130;61;2,78;26,50;7,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
202;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,239;Q3;27;37;61;864;40;61;0,66;23,35;7,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
203;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,132;-;23;32;61;614;19;61;0,29;19,19;19,44;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
204;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,223;Q3;17;0;62;0;40;61;0,48;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
205;19700175603;"Advances in Military Technology";journal;"18022308";0,134;Q4;14;20;60;298;26;60;0,56;14,90;9,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
206;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,195;Q1;59;23;60;899;195;59;3,09;39,09;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
207;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,150;-;55;22;58;445;62;58;0,88;20,23;3,03;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
208;25663;"Journal of Ship Research";journal;"00224502";0,918;Q1;51;17;58;417;82;58;1,28;24,53;7,89;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
209;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,127;Q4;23;33;62;602;15;58;0,24;18,24;28,21;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
210;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,269;Q3;39;25;65;648;55;56;0,73;25,92;25,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
211;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
212;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;55;1093;26;55;0,47;31,23;18,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
213;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,536;Q2;36;26;66;637;81;55;1,02;24,50;16,36;0;0;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
214;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,220;Q3;13;25;56;430;20;55;0,43;17,20;19,23;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
215;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,533;Q2;29;17;56;506;94;54;1,19;29,76;2,38;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
216;145594;"Military Operations Research";journal;"02755823";0,166;Q4;15;19;64;336;23;54;0,40;17,68;18,18;3;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
217;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,132;Q4;17;20;54;469;11;54;0,11;23,45;23,81;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
218;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,125;Q4;6;20;53;298;5;53;0,11;14,90;0,00;3;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
219;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,246;Q3;33;24;53;1055;35;52;0,58;43,96;22,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
220;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,110;Q4;10;5;56;56;3;52;0,05;11,20;12,50;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
221;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,828;Q2;47;28;53;831;73;52;1,38;29,68;15,07;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
222;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,383;-;28;19;67;766;62;51;0,56;40,32;48,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
223;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;23;52;600;17;51;0,33;26,09;19,61;3;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
224;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,495;Q2;43;24;55;677;70;51;1,07;28,21;17,46;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
225;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,126;Q4;22;56;55;2292;7;50;0,13;40,93;22,68;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Development (Q4)";"Computer Science; Engineering; Social Sciences"
226;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,203;Q4;18;6;48;187;32;48;0,59;31,17;18,18;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
227;21100817617;"Journal of Applied Nonlinear Dynamics";journal;"21646457, 21646473";0,474;Q2;14;35;47;639;49;47;1,04;18,26;25,71;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
228;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;46,77;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
229;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,165;Q4;28;15;43;518;27;43;0,45;34,53;37,93;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
230;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,214;Q3;26;32;40;726;25;40;0,63;22,69;11,86;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
231;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,324;Q3;24;13;40;208;16;35;0,27;16,00;4,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
232;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q4;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
233;15751;"Heron";journal;"15744078, 00467316";0,290;Q3;28;8;32;175;14;31;0,08;21,88;7,69;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
234;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,321;Q3;33;47;31;1321;47;31;1,52;28,11;12,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
235;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";0,165;Q4;18;7;34;159;12;30;0,33;22,71;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering (Q4)";"Engineering"
236;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,274;-;33;11;35;331;59;30;1,04;30,09;15,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
237;17663;"Journal of the New England Water Works Association";journal;"00284939";0,101;Q4;8;0;31;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
238;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,304;Q3;25;12;29;275;28;29;0,95;22,92;29,63;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
239;21100451688;"Lean Construction Journal";journal;"15551369";0,240;Q3;24;2;31;28;48;28;1,85;14,00;0,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
240;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;39;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
241;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;27;142;1;27;0,00;28,40;25,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
242;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,135;Q4;12;15;27;120;7;27;0,11;8,00;26,67;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
243;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,105;Q4;14;0;25;0;2;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
244;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,463;Q2;16;4;20;102;20;20;1,11;25,50;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
245;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
246;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";1,081;Q1;23;32;16;737;34;16;2,13;23,03;12,31;1;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
247;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,113;Q4;15;15;15;259;5;15;0,33;17,27;11,11;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
248;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,102;Q4;20;0;13;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
