Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;14;33;150;0;33;0,00;10,71;62,50;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
175;16694;"American Fern Journal";journal;"00028444";0,446;Q2;29;12;49;302;39;49;0,77;25,17;22,22;1;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
176;17434;"Castanea";journal;"00087475";0,230;Q3;29;22;85;653;23;85;0,27;29,68;25,00;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
177;110036;"Cryptogamie, Bryologie";journal;"12900796";0,446;Q2;29;23;38;424;19;38;0,69;18,43;36,67;1;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
178;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,517;Q2;29;31;96;1044;71;96;0,95;33,68;30,30;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
179;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;36;146;624;38;145;0,25;17,33;4,35;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
180;145503;"Agrociencia";journal;"14053195, 25219766";;-;28;13;0;243;0;0;0,00;18,69;14,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
181;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,283;Q3;28;44;143;1338;45;143;0,29;30,41;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
182;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,226;Q4;28;49;184;1230;68;184;0,26;25,10;38,95;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
183;21100775937;"Botany Letters";journal;"23818107, 23818115";0,288;Q3;27;44;111;908;40;111;0,35;20,64;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
184;19944;"Novon";journal;"10553177";0,340;Q3;27;88;333;703;57;332;0,14;7,99;23,66;1;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
185;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,217;Q4;27;0;50;0;17;50;0,34;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
186;17323;"Bothalia";journal;"23119284, 00068241";0,196;Q4;26;30;105;732;18;100;0,18;24,40;23,08;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
187;17944;"Darwiniana";journal;"00116793";0,201;Q4;26;21;58;624;18;58;0,32;29,71;71,43;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
188;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,252;Q3;26;42;136;795;23;127;0,19;18,93;4,35;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
189;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q4;26;39;103;673;22;103;0,22;17,26;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;74;442;21;74;0,24;18,42;17,95;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
191;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,123;Q4;25;31;50;440;4;50;0,05;14,19;40,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
192;18925;"Journal of Genetics and Breeding";journal;"03949257";0,249;Q3;25;49;153;995;44;153;0,13;20,31;26,21;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
193;17948;"Dendrobiology";journal;"16411307";;-;24;11;0;0;0;0;0,00;0,00;46,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
194;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,173;Q4;24;43;143;2231;38;143;0,20;51,88;28,79;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
195;17865;"Webbia";journal;"00837792";0,204;Q4;24;19;44;876;12;44;0,36;46,11;31,25;3;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
196;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,123;Q4;23;58;132;743;15;132;0,06;12,81;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
197;21175;"Natura Croatica";journal;"13300520";0,283;-;23;19;78;842;18;78;0,24;44,32;11,54;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
198;16570;"Phytoprotection";journal;"00319511";0,157;Q4;23;12;36;25;10;36;0,23;2,08;20,00;2;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
199;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;33;118;740;14;118;0,12;22,42;37,70;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
200;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";;-;23;37;0;1313;0;0;0,00;35,49;34,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
201;19700180717;"Studies in Plant Science";journal;"09283420";0,105;Q4;23;21;57;805;3;54;0,05;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
202;16809;"Bangladesh Journal of Botany";journal;"02535416";0,207;Q4;22;30;81;354;9;81;0,12;11,80;27,50;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
203;22198;"Genetika";journal;"00166758";0,154;Q4;22;225;699;5816;219;698;0,32;25,85;57,96;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
204;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,139;Q4;22;22;132;394;15;132;0,09;17,91;40,54;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
205;17166;"Rhodora";journal;"00354902";0,595;Q2;22;18;58;714;23;58;0,33;39,67;18,18;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
206;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,244;Q3;21;19;29;343;8;29;0,09;18,05;42,11;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
207;145635;"Candollea";journal;"03732967";;-;21;18;0;474;0;0;0,00;26,33;39,39;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
208;21100867262;"Italian Botanist";journal;"25314033";;-;21;27;44;254;1;40;0,02;9,41;59,09;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
209;17252;"Biologia - Section Botany";journal;"13356372";0,202;Q4;20;1;8;10;3;8;0,00;10,00;100,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
210;19316;"Lindbergia";journal;"01050761";0,507;Q2;20;31;58;760;28;57;0,45;24,52;26,47;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
211;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;19;55;581;6;54;0,03;30,58;8,70;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
212;17308;"Telopea";journal;"03129764, 22004025";0,324;Q3;20;0;7;0;3;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
213;36512;"Tropical Science";journal;"00413291";0,154;Q4;20;34;127;589;13;127;0,10;17,32;16,67;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
214;17878;"Willdenowia";journal;"05119618";0,264;Q3;20;0;6;0;4;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
215;16206;"Acta Botanica Fennica";book series;"00015369";0,208;Q4;19;2;50;194;15;50;0,34;97,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
216;24744;"British Wildlife";journal;"09580956";0,287;Q3;19;100;292;533;37;197;0,12;5,33;7,55;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
217;22842;"Forest Genetics";journal;"1335048X";;-;19;28;0;787;0;0;0,00;28,11;16,95;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology; Environmental Science (miscellaneous); Forestry; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
218;22946;"Forest Research";journal;"10011498";0,100;Q4;19;42;187;474;3;187;0,01;11,29;20,75;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
219;19306;"Lazaroa";journal;"19883307, 02109778";0,156;Q4;19;11;26;284;5;26;0,17;25,82;16,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
220;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,120;Q4;18;51;149;892;15;149;0,08;17,49;42,62;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
221;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,179;Q4;16;30;97;347;14;97;0,13;11,57;18,18;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
222;19962;"Opera Botanica";book series;"00785237";0,477;Q2;16;0;27;0;24;27;0,40;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
223;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,111;Q4;16;24;39;272;1;39;0,00;11,33;53,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
224;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,141;Q4;15;84;15;1665;3;14;0,20;19,82;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,112;Q4;15;72;214;1282;10;214;0,06;17,81;67,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
226;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";0,178;-;14;13;64;578;16;64;0,24;44,46;36,00;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
227;18049;"Fern Gazette";journal;"03080838";0,116;Q4;13;8;13;225;3;13;0,23;28,13;42,86;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
228;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,916;Q1;13;2;20;67;26;20;0,77;33,50;75,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,276;Q3;13;22;83;301;23;83;0,16;13,68;27,27;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
230;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,130;Q4;13;16;38;610;6;38;0,16;38,13;14,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
231;19791;"Muelleria";journal;"22042032, 00771813";0,291;Q3;12;5;10;93;4;10;0,00;18,60;16,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
232;37883;"Biotronics";journal;"02890011";0,402;Q3;11;10;34;173;19;34;0,50;17,30;22,73;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Environmental Science (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
233;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,179;Q4;11;7;8;216;3;7;0,38;30,86;36,36;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
234;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,102;Q4;10;21;0;575;0;0;0,00;27,38;40,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
235;83098;"Journal of Turfgrass Management";journal;"1070437X";0,127;Q4;9;0;27;0;6;27;0,11;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
236;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,130;Q4;9;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
237;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;8;25;84;0;25;0,00;10,50;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
238;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,161;Q4;8;41;96;100;7;96;0,06;2,44;23,81;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
239;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,103;Q4;8;1;6;7;0;6;0,00;7,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
240;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q4;7;15;36;303;6;36;0,07;20,20;21,05;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
241;35460;"Journal of World Forest Resource Management";journal;"02614286";0,108;Q4;7;0;13;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
242;22201;"Forest Landowner";trade journal;"10879110";0,103;Q4;6;2;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
243;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,113;Q4;6;2;5;17;1;5;0,20;8,50;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
244;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,103;Q4;6;0;6;0;2;6;0,67;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
245;31384;"Aquilo Series Botanica";journal;"05705169";;-;5;4;0;173;0;0;0,00;43,25;25,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science";"Agricultural and Biological Sciences"
246;64107;"Acta Botanica Neerlandica";journal;"00445983";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1952-1958, 1960-1966, 1982-1983, 1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
247;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
248;39561;"Botanica Acta";journal;"09328629";0,610;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
249;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
250;60173;"Journal of Production Agriculture";journal;"08908524";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
251;85160;"Journal of Tree Fruit Production";journal;"10551387";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
252;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
253;77253;"Systematics and Geography of Plants";journal;"13747886";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
