Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
201;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,409;Q3;45;144;545;2671;247;545;0,42;18,55;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
202;24656;"American Mathematical Monthly";journal;"00029890";0,408;Q3;54;148;269;1269;109;258;0,42;8,57;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;25875;"Differential Equations";journal;"00122661, 16083083";0,405;Q3;34;174;545;2272;207;545;0,30;13,06;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
204;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;48;105;900;85;105;0,86;18,75;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
205;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,402;Q3;36;73;213;1431;120;213;0,44;19,60;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
206;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,401;Q3;24;35;99;447;33;99;0,31;12,77;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
207;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,400;Q3;14;25;68;463;26;68;0,25;18,52;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,395;Q3;30;56;145;815;81;145;0,56;14,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,395;Q3;42;97;316;1993;145;307;0,50;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
210;145723;"Philosophia Mathematica";journal;"00318019";0,395;Q3;25;19;47;574;22;46;0,48;30,21;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
211;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,394;Q3;22;24;79;385;32;79;0,48;16,04;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,394;Q3;15;18;53;338;29;52;0,58;18,78;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,394;Q3;23;29;97;595;47;97;0,61;20,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
214;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,392;Q3;40;19;227;322;124;227;0,48;16,95;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;21100229816;"Fields Institute Monographs";book series;"10695273";0,390;Q3;6;15;9;542;6;7;0,50;36,13;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;24927;"Dynamical Systems";journal;"14689367";0,380;Q3;34;35;99;716;90;98;1,05;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
217;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,380;Q3;29;220;606;2787;175;605;0,31;12,67;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,379;Q3;26;40;126;709;53;124;0,23;17,73;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
219;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,374;Q3;33;75;234;1318;102;234;0,32;17,57;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,371;Q3;54;31;111;770;96;111;0,81;24,84;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
221;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,368;Q3;23;40;134;790;57;132;0,34;19,75;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,365;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,363;Q3;62;75;232;2289;204;230;0,72;30,52;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
224;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,362;Q3;26;49;153;1318;69;152;0,44;26,90;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
225;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,362;Q3;20;50;155;887;75;155;0,56;17,74;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,359;Q3;70;427;1294;13804;1439;1275;1,11;32,33;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
227;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,358;Q3;30;203;638;2097;266;637;0,47;10,33;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,355;Q3;28;36;123;703;58;121;0,57;19,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
229;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,355;Q3;18;103;305;1234;89;305;0,31;11,98;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,353;Q3;22;23;61;376;25;59;0,44;16,35;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
231;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,350;Q3;28;41;124;597;49;124;0,50;14,56;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,349;Q3;29;45;153;773;73;152;0,40;17,18;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;21100201542;"Symmetry";journal;"20738994";0,349;Q3;90;112;92;5020;106;92;1,06;44,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
234;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,348;Q3;14;28;53;529;25;53;0,44;18,89;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;14452;"Simulation";journal;"17413133, 00375497";0,347;Q3;56;64;285;2338;321;268;1,04;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
236;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,346;Q3;21;38;108;779;46;108;0,36;20,50;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,345;Q3;16;24;77;696;54;77;0,72;29,00;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,344;Q3;13;11;25;231;10;19;0,40;21,00;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
239;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q3;23;31;135;589;60;135;0,48;19,00;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
240;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,328;Q3;33;42;222;654;64;221;0,21;15,57;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
241;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,328;Q3;20;19;22;552;9;21;0,41;29,05;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
242;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,325;Q3;26;273;844;3602;385;844;0,56;13,19;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,322;Q3;34;162;416;2882;168;416;0,40;17,79;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
244;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,318;Q3;27;36;108;583;52;108;0,36;16,19;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
245;145509;"Notices of the American Mathematical Society";journal;"00029920";0,317;Q3;39;68;129;1034;112;89;0,90;15,21;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,316;Q3;16;22;70;357;31;69;0,18;16,23;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
248;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,315;Q3;21;24;94;498;49;93;0,53;20,75;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
249;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,313;Q3;34;40;130;1075;125;129;1,17;26,88;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
250;27428;"Turkish Journal of Mathematics";journal;"13000098";0,313;Q3;35;83;228;1441;111;228;0,46;17,36;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
251;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,310;Q3;39;185;677;2420;239;677;0,36;13,08;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
252;4700152292;"Glasnik Matematicki";journal;"0017095X";0,304;Q3;19;30;97;562;41;97;0,38;18,73;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
253;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,304;Q3;30;483;1491;6434;453;1487;0,32;13,32;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
254;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,303;Q3;18;56;145;1099;59;67;0,41;19,63;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
255;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,301;-;54;102;234;2761;349;226;1,29;27,07;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
256;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,301;Q3;31;17;81;406;40;76;0,41;23,88;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
257;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q3;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
258;21100468658;"Proceedings of the Prague Stringology Conference 2014, PSC 2014";conference and proceedings;"-";0,295;-;5;0;19;0;10;18;0,53;0,00;Czech Republic;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
259;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,291;Q3;17;15;50;369;20;49;0,25;24,60;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,289;Q3;12;22;65;402;20;65;0,22;18,27;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
261;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,288;Q3;29;25;74;448;17;74;0,23;17,92;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
262;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,288;Q3;9;27;72;362;26;72;0,38;13,41;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,287;Q3;20;40;122;792;53;122;0,47;19,80;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
264;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,287;Q3;46;58;173;1662;116;165;0,62;28,66;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
265;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,285;Q3;85;2298;4571;63915;4042;4478;0,84;27,81;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
266;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,285;Q3;30;62;117;1043;87;117;0,92;16,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,281;Q3;23;137;263;2369;92;263;0,33;17,29;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
268;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,280;Q3;28;141;425;2304;103;425;0,21;16,34;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
269;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,278;Q3;13;41;75;455;33;75;0,34;11,10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
270;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,277;Q3;43;456;1512;8498;303;1508;0,20;18,64;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
271;21100229419;"Fields Institute Communications";book series;"10695265";0,273;Q3;16;79;135;2441;58;109;0,49;30,90;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
272;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,269;Q3;14;38;84;727;37;84;0,28;19,13;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
273;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,269;-;3;0;12;0;8;11;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
274;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,268;Q3;19;26;83;739;26;79;0,32;28,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
275;18000156706;"PRIMUS";journal;"19354053, 10511970";0,267;Q3;25;69;199;806;52;196;0,23;11,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
276;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,267;Q3;17;70;171;1008;104;118;0,98;14,40;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;22;139;412;54;139;0,30;18,73;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;97;523;28;97;0,27;14,94;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
279;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,265;-;29;39;173;592;86;164;0,50;15,18;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
280;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,264;Q3;37;53;163;1529;97;163;0,49;28,85;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
281;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,264;Q3;10;18;22;360;9;22;0,38;20,00;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
282;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;38;117;602;42;117;0,30;15,84;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
283;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,261;Q3;78;137;119;4662;149;117;0,97;34,03;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Medicine; Neuroscience"
284;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,259;Q3;27;99;313;2558;177;303;0,51;25,84;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
285;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,257;Q3;22;26;89;435;24;88;0,22;16,73;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
286;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,257;Q3;39;48;157;910;68;157;0,44;18,96;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
287;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,257;-;24;14;48;331;23;41;0,44;23,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
288;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,254;Q3;29;22;56;300;19;56;0,35;13,64;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
289;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,254;-;43;0;436;0;272;426;0,63;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
290;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,254;Q3;20;48;100;996;84;100;0,65;20,75;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
291;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,251;Q3;28;20;52;1032;35;52;0,44;51,60;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
292;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,249;-;18;0;207;0;103;188;0,32;0,00;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
293;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,248;Q3;13;24;78;449;30;78;0,33;18,71;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
294;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,245;Q3;21;96;273;1162;53;271;0,15;12,10;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
295;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,244;Q3;31;26;261;575;82;259;0,21;22,12;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
296;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,244;Q4;15;50;107;751;24;107;0,27;15,02;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
297;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,243;Q4;15;73;191;1645;49;178;0,21;22,53;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
298;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,242;Q4;25;128;175;2717;84;174;0,47;21,23;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
299;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,242;Q4;41;61;136;1182;49;136;0,29;19,38;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
