Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
193;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,186;Q3;22;55;151;544;64;117;0,40;9,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
194;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,185;Q3;10;56;88;368;25;79;0,28;6,57;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
195;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;40;234;1071;32;233;0,11;26,78;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
196;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,180;Q3;11;68;291;1665;37;250;0,09;24,49;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
197;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,179;Q3;35;62;158;2010;61;147;0,25;32,42;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
198;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,179;Q3;32;92;260;2423;98;247;0,26;26,34;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
199;96519;"Southern African Journal of Critical Care";journal;"15628264";0,179;Q2;12;6;20;146;7;14;0,42;24,33;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
200;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,179;Q3;32;75;263;0;108;247;0,32;0,00;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
201;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,175;Q3;13;40;105;910;31;105;0,17;22,75;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,175;Q3;16;60;157;1418;43;157;0,23;23,63;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,171;Q3;28;302;379;3201;129;330;0,35;10,60;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
204;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,171;Q3;10;26;62;0;17;62;0,13;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
205;22198;"Genetika";journal;"00166758";0,168;Q3;22;157;598;0;90;597;0,13;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
206;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,168;Q3;27;100;308;1214;67;280;0,22;12,14;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
207;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,167;Q3;14;106;295;0;60;295;0,17;0,00;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
208;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,167;Q3;38;47;30;1055;26;25;0,87;22,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
209;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,167;Q3;10;0;26;0;8;24;0,31;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
210;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,166;Q3;36;862;2267;14940;728;2266;0,30;17,33;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,163;Q3;19;61;186;1166;54;163;0,26;19,11;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
212;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,163;Q3;20;204;639;3866;209;639;0,29;18,95;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
213;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,161;Q4;37;25;98;486;38;75;0,27;19,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
214;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,161;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
215;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,160;Q3;27;61;184;1262;42;181;0,19;20,69;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
216;20703;"Chinese Journal of Cardiology";journal;"02533758";0,160;Q3;28;218;743;3753;146;730;0,18;17,22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
217;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q3;19;52;178;1063;44;178;0,17;20,44;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
218;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,160;Q3;23;159;621;0;182;621;0,27;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
219;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,160;Q3;17;98;277;0;128;277;0,41;0,00;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
220;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,159;Q4;22;49;121;638;55;104;0,34;13,02;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
221;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,159;Q4;13;85;247;1159;10;247;0,04;13,64;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
222;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,159;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
223;19900193935;"PVRI Review";journal;"09751602, 09746013";0,158;Q3;3;15;25;174;3;15;0,12;11,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
224;87861;"Critical Care and Shock";journal;"14107767";0,157;Q3;12;14;44;310;7;40;0,09;22,14;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
225;22331;"Indian Journal of Leprosy";journal;"02549395";0,155;Q3;23;17;71;250;25;67;0,29;14,71;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
226;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,155;Q3;16;46;147;890;15;133;0,09;19,35;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
227;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,154;Q4;14;31;109;841;38;108;0,23;27,13;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,153;Q3;25;99;64;0;25;50;0,39;0,00;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
229;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,153;Q3;62;35;45;1084;21;45;0,47;30,97;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
231;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,153;Q4;20;40;8;977;2;7;0,25;24,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
232;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,151;Q4;44;207;2127;5273;264;2109;0,19;25,47;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
233;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,151;Q3;16;78;360;1759;25;359;0,09;22,55;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,151;Q3;16;112;337;0;81;337;0,25;0,00;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,150;Q3;54;264;691;6015;101;691;0,15;22,78;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;7200153193;"Current Trends in Immunology";journal;"09724567";0,149;Q4;9;10;25;752;9;25;0,36;75,20;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
237;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,149;Q4;18;77;178;924;33;156;0,14;12,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
238;36823;"Tsitologiya";journal;"00413771";0,149;Q3;19;120;323;2022;102;321;0,28;16,85;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
239;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,149;Q3;24;160;547;0;116;546;0,21;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
240;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,149;Q3;17;266;664;0;127;604;0,20;0,00;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
241;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q3;21;99;183;3371;51;183;0,25;34,05;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
242;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,148;Q3;30;60;71;1618;28;61;0,39;26,97;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
243;15920;"Journal of Health Management";journal;"09720634, 09730729";0,147;Q4;25;42;93;1288;24;92;0,20;30,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
244;10900153310;"Psicologia Clinica";journal;"01035665";0,147;Q4;10;28;84;639;9;71;0,07;22,82;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
245;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,146;Q3;19;123;386;2008;88;386;0,22;16,33;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
246;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,145;Q3;36;298;966;0;252;962;0,27;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
247;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,144;Q4;72;921;1252;15469;384;1223;0,30;16,80;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,143;Q4;23;154;511;0;91;436;0,19;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
249;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
250;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,142;Q4;21;272;821;3698;171;821;0,20;13,60;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
251;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,142;Q3;24;661;1400;11811;279;1298;0,17;17,87;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,142;Q4;24;411;1594;0;300;1594;0,20;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
253;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;66;218;90;45;218;0,18;1,36;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
254;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;Q4;25;93;201;2276;28;197;0,14;24,47;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
255;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,141;Q4;18;205;433;3134;68;433;0,16;15,29;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
256;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,141;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
257;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,141;Q4;25;300;843;0;177;843;0,16;0,00;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
258;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q4;19;190;576;4002;88;573;0,12;21,06;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
259;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,140;Q4;11;12;78;377;7;78;0,15;31,42;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
260;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,139;Q4;10;223;385;4097;154;356;0,34;18,37;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
261;14672;"Journal of the Indian Medical Association";journal;"00195847";0,139;Q4;32;204;636;1882;155;521;0,19;9,23;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
262;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,139;Q4;19;42;99;680;27;79;0,26;16,19;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,139;Q4;20;329;971;0;226;970;0,19;0,00;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
264;13235;"Chinese Journal of Oncology";journal;"02533766";0,138;Q4;31;196;646;0;147;644;0,23;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
265;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,138;Q4;24;89;261;0;42;228;0,10;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
266;144682;"South African Family Practice";journal;"20786204, 20786190";0,138;Q4;25;130;334;2451;63;273;0,17;18,85;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,138;Q4;24;226;773;0;158;751;0,20;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
268;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,137;Q4;20;217;620;0;113;620;0,14;0,00;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
269;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,136;Q4;8;83;455;1244;18;455;0,05;14,99;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;11500153302;"Coluna/ Columna";journal;"18081851";0,136;Q4;10;66;201;1512;26;195;0,10;22,91;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
271;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,136;Q4;22;77;260;0;61;149;0,23;0,00;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,136;Q4;23;72;279;0;75;279;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
273;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,135;Q4;18;75;272;0;64;265;0,24;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
274;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,135;Q4;18;256;590;3861;47;575;0,07;15,08;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
275;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,134;Q4;22;185;499;0;112;499;0,22;0,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q4;18;128;382;0;79;382;0,18;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q4;15;214;699;0;105;699;0,15;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
278;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,134;Q4;23;141;415;0;88;386;0,18;0,00;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
279;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,134;Q4;28;145;490;0;67;471;0,16;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
280;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,133;Q4;18;64;96;2114;24;95;0,25;33,03;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
281;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,133;Q4;24;345;1045;0;228;1038;0,21;0,00;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
282;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,132;Q4;6;71;30;984;5;27;0,17;13,86;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,132;Q4;24;82;168;1353;42;149;0,25;16,50;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
284;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,132;Q4;16;262;892;0;178;892;0,18;0,00;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
285;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,131;Q4;14;0;9;0;5;8;0,57;0,00;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
