Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";;-;10;24;0;379;0;0;0,00;15,79;73,81;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
10;19700174927;"Journal of Ovarian Research";journal;"17572215";;-;61;21;0;1116;0;0;0,00;53,14;43,75;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
9;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;215;1647;4;143;0,02;36,60;33,71;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;50;204;3241;143;185;0,69;64,82;41,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
7;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";;-;1;64;0;468;0;0;0,00;7,31;49,23;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
6;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";;-;4;1;0;17;0;0;0,00;17,00;100,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology";"Medicine"
5;19700185400;"Scrip Clinical Research";journal;"20429622";;-;1;51;0;162;0;0;0,00;3,18;37,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
4;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;41;171;1247;330;135;1,63;30,41;69,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
3;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";;-;10;35;0;823;0;0;0,00;23,51;33,04;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology";"Medicine"
2;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";;-;5;24;0;313;0;0;0,00;13,04;32,31;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology; Oncology";"Medicine"
1;21101123943;"Urogynecology";journal;"27711897";;-;37;42;147;697;21;143;0,14;16,60;51,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
