Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,224;Q3;27;30;44;780;16;44;0,36;26,00;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
184;12915;"Space Policy";journal;"02659646, 1879338X";0,221;Q3;29;39;114;975;71;112;0,70;25,00;20,75;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
185;5600153226;"Thesis Eleven";journal;"07255136";0,219;Q3;34;39;117;804;48;108;0,38;20,62;12,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,215;Q3;42;38;107;2601;30;101;0,32;68,45;21,05;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,211;Q3;27;28;73;886;34;60;0,42;31,64;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,210;Q3;45;26;82;1291;51;79;0,63;49,65;41,67;14;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
189;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q3;51;25;66;1087;48;66;0,62;43,48;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
190;147231;"International Review for the Sociology of Sport";journal;"10126902";0,203;Q3;70;24;39;1074;19;37;0,49;44,75;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
191;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,201;Q3;48;27;63;959;19;63;0,28;35,52;51,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
192;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,199;Q3;26;18;56;557;21;56;0,34;30,94;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
193;24848;"Critical Sociology";journal;"08969205";0,198;Q3;51;32;86;1021;54;79;0,63;31,91;41,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
194;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,193;Q3;36;24;62;2284;29;61;0,30;95,17;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,192;Q3;25;37;47;568;13;35;0,33;15,35;58,97;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
196;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,189;Q3;60;0;28;0;13;28;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
197;5800175970;"Leadership";journal;"17427150, 17427169";0,189;Q3;58;25;27;1400;26;26;0,96;56,00;38,89;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
198;130173;"Community, Work and Family";journal;"14693615, 13668803";0,184;Q3;52;27;57;1087;39;56;0,71;40,26;66,67;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
199;4700153512;"Research in the Sociology of Education";book series;"14793539";0,184;Q3;13;12;12;426;12;12;0,00;35,50;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;5800175373;"Juncture";journal;"1744540X, 20505876";0,180;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
201;55037;"Asian Affairs";journal;"00927678, 19401590";0,179;-;14;0;41;0;12;38;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
202;15300154806;"Dementia";journal;"17412684, 14713012";0,176;Q3;63;42;73;1059;48;63;0,73;25,21;61,68;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q2); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
203;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,175;Q3;43;21;19;3738;10;19;0,53;178,00;55,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
204;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,170;Q3;20;29;72;315;17;66;0,24;10,86;76,19;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;16608;"Slavonic and East European Review";journal;"00376795";0,169;Q3;18;19;49;1692;12;49;0,26;89,05;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,168;Q3;15;0;37;0;8;35;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
207;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,167;Q3;45;48;175;1529;51;166;0,20;31,85;12,64;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,167;Q3;28;17;64;521;22;64;0,33;30,65;38,46;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
209;15344;"International History Review";journal;"07075332";0,164;Q3;28;13;40;1348;12;40;0,27;103,69;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;15525;"International Review of Sociology";journal;"03906701, 14699273";0,164;Q3;33;34;93;1451;32;90;0,28;42,68;25,71;6;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
211;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,163;Q3;18;29;40;822;8;35;0,20;28,34;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
212;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,161;Q3;43;25;52;1118;28;51;0,54;44,72;62,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;17507;"Social Compass";journal;"00377686, 14617404";0,161;Q3;37;40;106;773;36;98;0,23;19,33;21,05;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,160;Q3;23;7;49;989;19;49;0,47;141,29;0,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,160;Q3;39;52;134;4724;33;131;0,21;90,85;35,59;17;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
216;19900191624;"Utilitas";journal;"17416183, 09538208";0,160;Q3;28;25;58;0;16;58;0,29;0,00;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;15820;"Journal of Government Information";journal;"13520237";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
218;12223;"Social Identities";journal;"13630296, 13504630";0,157;Q3;45;48;107;1555;40;100;0,23;32,40;36,36;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
219;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,155;Q3;32;21;65;712;41;63;0,65;33,90;36,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
220;145332;"Identity";journal;"15283488, 1532706X";0,148;Q3;39;18;21;1032;7;21;0,33;57,33;35,29;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
221;24180;"History of European Ideas";journal;"01916599, 1873541X";0,147;Q3;20;25;72;384;12;66;0,04;15,36;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q3;27;20;60;1484;11;53;0,15;74,20;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;4400151741;"Research on Economic Inequality";book series;"10492585";0,144;Q3;19;13;58;376;12;55;0,06;28,92;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
224;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,143;Q3;23;7;46;826;11;37;0,20;118,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
225;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,142;Q3;36;28;78;1333;31;77;0,36;47,61;29,17;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,140;Q3;30;26;99;528;29;76;0,31;20,31;53,85;7;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;19177;"History of Political Thought";journal;"0143781X";0,136;Q3;27;26;79;3306;38;79;0,35;127,15;16,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;13138;"German Life and Letters";journal;"00168777, 14680483";0,132;Q3;14;36;89;1301;17;86;0,16;36,14;67,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,132;Q3;25;23;60;626;8;60;0,10;27,22;8,33;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,132;Q3;48;35;98;2939;33;92;0,30;83,97;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;29496;"Religion";journal;"10961151, 0048721X";0,130;Q3;39;8;52;340;23;50;0,43;42,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,125;Q4;35;13;39;525;26;36;0,42;40,38;25,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
234;4800153105;"Research in Urban Sociology";book series;"10470042";0,124;Q4;14;12;13;536;3;12;0,23;44,67;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
235;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q4;18;8;24;460;5;24;0,13;57,50;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
236;14241;"Current Perspectives in Social Theory";book series;"02781204";0,122;Q4;10;8;23;403;2;21;0,00;50,38;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
237;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,122;Q4;46;20;33;910;31;30;0,94;45,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;5600156595;"Historical Research";journal;"14682281, 09503471";0,118;Q4;25;26;86;1576;24;85;0,21;60,62;37,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
239;17784;"Research in the Sociology of Health Care";book series;"02754959";0,115;Q4;12;11;40;456;4;38;0,11;41,45;74,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
240;87222;"Review of Politics";journal;"00346705";0,115;Q4;25;21;74;1132;11;72;0,15;53,90;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
241;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,114;Q4;20;25;6;601;1;6;0,17;24,04;57,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,114;Q4;43;32;39;2216;17;39;0,44;69,25;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
243;5700168298;"Souls";journal;"10999949, 15483843";0,114;Q4;24;34;68;771;4;68;0,08;22,68;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
244;19700174722;"Housing, Care and Support";journal;"14608790";0,113;Q4;14;31;89;157;6;88;0,10;5,06;46,51;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
245;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,112;Q4;19;7;25;388;4;25;0,00;55,43;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
246;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;67;57;468;1;56;0,02;6,99;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
247;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,111;Q4;11;10;26;283;3;25;0,12;28,30;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
248;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;6;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
249;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;33;0;10;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;29504;"Race and Society";journal;"10909524";0,111;Q4;20;0;19;0;2;17;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q4)";"Social Sciences"
251;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,111;Q4;17;11;20;419;8;19;0,09;38,09;39,13;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
252;22888;"Political Science";journal;"00323187, 20410611";0,109;Q4;19;9;46;621;5;41;0,11;69,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
253;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,108;Q4;22;15;40;1018;13;35;0,21;67,87;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;14214;"Critical Horizons";journal;"14409917, 15685160";0,105;Q4;20;14;42;681;5;40;0,14;48,64;13,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
255;5800169479;"Representation";journal;"17494001, 00344893";0,105;Q4;29;29;59;808;21;56;0,39;27,86;25,81;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
256;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,105;Q4;11;13;92;599;8;86;0,04;46,08;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
257;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,104;Q4;53;30;35;1083;14;34;0,40;36,10;75,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
258;145624;"Black Scholar";journal;"00064246";0,103;Q4;20;34;81;330;6;76;0,07;9,71;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,103;Q4;22;7;14;230;8;13;0,25;32,86;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
260;5700163717;"Japan Forum";journal;"09555803";0,103;Q4;20;21;16;793;2;15;0,14;37,76;26,32;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,103;Q4;12;0;13;0;1;11;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
262;5700162125;"Action Research";journal;"14767503";0,102;Q4;48;30;65;945;70;55;0,81;31,50;60,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
263;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,102;Q4;17;21;10;562;0;10;0,00;26,76;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
264;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,102;Q4;19;16;12;888;0;11;0,00;55,50;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
265;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
266;5700168564;"Policy and Society";journal;"14494035";0,102;Q4;57;0;13;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;12;10;374;0;10;0,00;31,17;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
268;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;16;0;5;15;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
269;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,101;Q4;26;17;54;1370;10;54;0,22;80,59;47,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
270;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;8;24;474;1;23;0,07;59,25;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;0;59;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
