Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
156;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,506;Q3;52;74;294;1590;227;294;0,81;21,49;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
157;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,498;Q3;263;126;419;2009;283;418;0,72;15,94;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
158;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,493;Q3;68;108;310;3290;286;310;0,80;30,46;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
159;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,493;Q3;57;32;107;591;39;107;0,37;18,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
160;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,493;Q3;90;38;81;761;57;81;0,52;20,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
161;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,492;Q3;54;136;416;2966;226;416;0,49;21,81;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
162;24709;"Materials Research Bulletin";journal;"00255408";0,491;Q3;130;276;673;4740;525;673;0,69;17,17;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
163;27290;"Materials Forum";journal;"08832900";0,490;Q3;28;12;34;786;18;34;0,29;65,50;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
164;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,487;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1985-2022";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
165;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,483;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
166;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,480;Q3;84;406;928;6353;595;928;0,56;15,65;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
167;21550;"Structural Chemistry";journal;"15729001, 10400400";0,471;Q3;54;49;113;1260;90;112;0,80;25,71;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
168;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,467;Q3;91;52;134;1198;48;134;0,26;23,04;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
169;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,457;Q3;142;112;357;1345;145;357;0,40;12,01;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
170;27571;"Ferroelectrics";journal;"00150193";0,449;Q3;64;454;1384;6109;677;1370;0,49;13,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
171;18041;"Journal of Electrostatics";journal;"03043886";0,447;Q3;88;38;283;570;122;278;0,47;15,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
172;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,446;Q3;36;38;369;1400;197;366;0,41;36,84;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
173;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,438;Q3;72;146;424;2714;198;423;0,45;18,59;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
174;28697;"Materials Letters";journal;"18734979, 0167577X";0,429;Q3;172;336;805;5193;526;805;0,63;15,46;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
175;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,424;Q3;49;263;853;6070;478;841;0,48;23,08;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
176;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,419;Q3;61;115;216;1576;103;215;0,55;13,70;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
177;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,416;Q3;34;16;41;290;28;41;0,38;18,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
178;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,414;Q3;55;139;432;2766;207;432;0,54;19,90;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
179;12121;"Infrared Physics and Technology";journal;"13504495";0,413;Q3;84;41;154;692;106;153;0,63;16,88;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
180;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,412;Q3;82;490;1169;4448;546;1169;0,46;9,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
181;29122;"Physica Scripta";journal;"00318949";0,411;Q3;97;348;1433;9243;819;1432;0,60;26,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
182;12489;"Vacuum";journal;"0042207X, 18792715";0,404;Q3;102;280;762;4170;387;752;0,50;14,89;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
183;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,399;Q3;20;26;95;351;40;95;0,42;13,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
184;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,398;Q3;103;55;201;968;108;199;0,47;17,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
185;13761;"International Journal of Thermal Sciences";journal;"12900729";0,396;Q3;145;93;232;1854;78;232;0,32;19,94;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
186;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,396;Q3;56;402;1361;8315;514;1360;0,37;20,68;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
187;29834;"Semiconductors";journal;"10637826, 10906479";0,396;Q3;47;273;879;4872;390;879;0,50;17,85;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
188;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,390;Q3;57;113;545;2168;330;542;0,61;19,19;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
189;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,387;Q3;27;86;256;1998;160;256;0,64;23,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
190;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,380;Q3;68;27;123;405;73;123;0,61;15,00;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
191;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,377;Q3;57;840;2195;9765;994;2186;0,39;11,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
192;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,376;Q3;50;128;189;2052;146;189;0,81;16,03;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
193;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,374;Q3;31;87;225;1968;98;225;0,41;22,62;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
194;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,369;Q3;42;34;130;634;67;130;0,55;18,65;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
195;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,353;Q3;48;27;128;644;56;128;0,46;23,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
196;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,350;Q3;79;119;380;1837;208;379;0,59;15,44;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
197;26717;"Microelectronics Reliability";journal;"00262714";0,349;Q3;105;302;726;3961;321;726;0,49;13,12;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
198;17852;"NDT and E International";journal;"09638695";0,347;Q3;111;60;132;897;67;130;0,34;14,95;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
199;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q3;68;64;113;1736;67;113;0,58;27,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
200;27376;"Metals and Materials International";journal;"15989623, 20054149";0,339;Q3;56;89;326;1388;90;326;0,28;15,60;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
201;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,338;Q3;31;206;614;3372;252;614;0,46;16,37;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
202;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,325;Q3;28;46;89;897;40;89;0,48;19,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
203;26695;"MICRO";journal;"10810595";0,321;Q3;12;31;104;210;33;104;0,32;6,77;United States;Northern America;"Canon Communications LLC";"1995-2006";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
204;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,320;Q3;32;74;265;1048;102;265;0,33;14,16;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
205;14429;"Journal of Visualization";journal;"13438875, 13866478";0,316;Q3;35;47;57;765;26;57;0,46;16,28;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
206;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q3;46;63;130;1199;48;129;0,24;19,03;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
207;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,309;Q3;41;65;131;1119;43;131;0,29;17,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
208;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,305;Q3;70;183;496;1929;191;496;0,46;10,54;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
209;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,304;Q3;142;43;50;1197;27;50;0,54;27,84;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
210;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,303;Q3;54;86;183;1705;91;182;0,54;19,83;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
211;14471;"Meccanica";journal;"15729648, 00256455";0,290;Q3;74;32;124;621;39;123;0,28;19,41;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
212;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,288;Q3;130;53;165;725;52;165;0,33;13,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
213;26697;"Microelectronics International";journal;"13565362";0,281;Q3;25;49;141;170;24;141;0,13;3,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
214;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,280;Q3;29;59;191;738;82;169;0,31;12,51;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
215;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,273;Q3;137;117;30;2314;12;30;0,40;19,78;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
216;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,270;Q3;18;38;536;760;157;536;0,31;20,00;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
217;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q3;95;184;559;2192;107;559;0,20;11,91;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
218;27289;"Materials Characterization";journal;"10445803";0,268;Q3;122;77;171;2027;49;171;0,38;26,32;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
219;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,268;Q3;37;209;623;3792;231;623;0,38;18,14;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
220;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,265;Q3;33;50;100;566;48;100;0,49;11,32;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
221;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,261;Q3;36;126;429;2214;143;429;0,35;17,57;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
222;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,260;Q3;81;26;83;792;74;83;0,93;30,46;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
223;25143;"Advanced Functional Materials";journal;"1616301X";0,258;Q3;402;37;118;561;54;117;0,44;15,16;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Electrochemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
224;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,258;Q3;44;204;539;3161;138;539;0,24;15,50;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
225;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,250;Q3;18;42;161;359;27;149;0,19;8,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
226;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,248;Q3;14;70;227;1237;70;227;0,31;17,67;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
227;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,248;Q3;39;300;1662;1545;462;1652;0,31;5,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
228;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q4;26;41;215;798;62;215;0,25;19,46;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
229;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,243;Q4;34;35;442;624;128;440;0,24;17,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
230;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q4;22;33;235;770;31;235;0,10;23,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
231;25326;"Solid State Sciences";journal;"12932558";0,238;Q4;107;186;170;4853;121;170;0,71;26,09;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
232;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q4;39;121;542;2049;131;542;0,26;16,93;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
233;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,232;Q4;15;25;77;403;21;75;0,36;16,12;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
