Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q3;41;68;205;1676;155;180;0,61;24,65;37,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
148;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,283;Q3;28;139;347;2712;204;347;0,57;19,51;35,87;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
149;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,282;Q3;60;285;870;4456;593;870;0,81;15,64;24,46;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
150;26429;"Polimery";journal;"00322725";0,281;Q3;34;93;275;2954;246;273;0,82;31,76;46,09;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
151;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,280;Q3;24;23;32;807;31;32;1,00;35,09;16,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
152;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,278;Q3;53;142;394;3197;275;384;0,72;22,51;20,16;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
153;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,277;Q3;48;94;261;3085;233;259;0,78;32,82;31,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
154;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,271;Q3;49;89;253;1865;216;253;0,78;20,96;23,62;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
155;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,269;Q3;21;35;50;933;48;50;1,10;26,66;8,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
156;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,269;Q3;32;159;323;4317;308;323;0,95;27,15;48,65;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
157;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q3;46;55;169;1672;157;165;0,79;30,40;25,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
158;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,261;Q3;40;70;193;2127;156;192;0,77;30,39;29,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
159;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,255;Q3;29;66;182;2024;169;177;1,00;30,67;50,50;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
160;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,253;Q3;30;82;241;2375;206;241;0,86;28,96;36,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
161;21100338763;"11th Petroleum and Chemical Industry Conference Europe Electrical and Instrumentation Applications, PCIC 2014";conference and proceedings;"-";0,251;-;6;0;24;0;18;22;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering";"Chemical Engineering; Engineering"
162;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,251;Q3;43;113;177;3827;135;175;0,67;33,87;27,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
163;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,248;Q3;28;48;105;1421;85;105;0,83;29,60;26,06;1;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
164;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,248;Q3;21;37;71;1265;54;71;0,82;34,19;34,19;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
165;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,245;Q3;35;59;152;1473;138;151;0,99;24,97;37,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
166;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,244;Q3;20;62;185;1009;93;185;0,56;16,27;45,90;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
167;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,238;-;23;15;66;277;51;60;0,69;18,47;12,20;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
168;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,237;Q3;40;50;147;1303;99;147;0,50;26,06;32,47;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
169;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,236;Q3;34;102;283;3484;200;279;0,65;34,16;28,70;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
170;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;228;358;3037;138;355;0,40;13,32;38,15;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
171;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,232;Q3;33;45;139;1139;74;134;0,46;25,31;43,27;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
172;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,229;Q3;10;59;12;4801;15;11;0,18;81,37;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
173;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;-;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
174;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,221;Q3;30;31;43;1009;30;43;0,74;32,55;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
175;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,219;Q3;43;394;1559;6295;374;1556;0,26;15,98;22,40;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
176;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,218;Q3;20;32;227;463;50;226;0,26;14,47;12,04;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
177;110297;"Fibre chemistry";journal;"00150541, 15738493";0,212;Q3;23;105;244;1168;33;243;0,16;11,12;52,74;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
178;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,211;Q3;5;0;11;0;6;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
179;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,207;Q3;32;428;1093;5207;671;7;0,64;12,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
180;21100780794;"Engineering";journal;"20958099";0,207;Q3;88;83;62;1738;65;52;1,05;20,94;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
181;21100466404;"Cogent Engineering";journal;"23311916";0,204;Q3;42;175;101;5907;78;99;0,77;33,75;17,27;6;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
182;21100455431;"2015 International Conference on Photonics in Switching, PS 2015";conference and proceedings;"-";0,201;-;9;0;123;0;79;122;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
183;17158;"Textile Progress";journal;"17542278, 00405167";0,200;Q3;33;4;12;1693;9;12;0,75;423,25;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
184;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,199;-;6;0;44;0;24;42;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
185;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,198;-;19;15;38;636;26;38;0,33;42,40;25,45;1;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
186;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q3;20;140;370;3643;193;370;0,57;26,02;29,06;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
187;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,194;-;41;0;171;0;247;167;1,22;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
188;21457;"Przemysl Chemiczny";journal;"00332496";0,193;Q3;22;406;722;8891;277;665;0,41;21,90;48,37;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
189;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,191;Q3;74;416;1526;15899;575;1090;0,34;38,22;33,07;9;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
190;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,191;Q3;31;95;401;2768;188;401;0,55;29,14;36,07;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
191;17198;"Vlakna a Textil";journal;"13350617";0,191;Q3;11;56;89;783;15;88;0,19;13,98;53,85;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
192;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;86;290;526;17;287;0,06;6,12;43,84;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
193;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,187;Q3;26;0;21;0;8;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
194;20542;"Corrosion Management";trade journal;"13555243";0,186;Q3;4;7;19;60;6;19;0,15;8,57;35,71;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
195;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,186;Q3;34;297;931;6406;403;931;0,46;21,57;42,86;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
196;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,183;Q3;22;211;659;221;28;220;0,04;1,05;10,39;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
197;18060;"ZKG International (discontinued)";trade journal;"09490205";0,182;Q3;19;68;182;513;27;182;0,15;7,54;18,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
198;21100457046;"TAPPI International Conference on Nanotechnology for Renewable Materials 2014";conference and proceedings;"-";0,181;-;2;0;53;0;13;52;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Energy; Engineering"
199;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,179;Q3;15;126;247;2766;108;247;0,44;21,95;28,33;0;0;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
200;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,176;Q3;22;145;434;1213;79;434;0,23;8,37;29,06;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
201;21100512398;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,176;-;13;0;141;0;80;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
202;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,175;Q3;44;128;258;63;118;186;0,44;0,49;23,21;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
203;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,172;Q3;32;0;5;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
204;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,169;Q3;37;64;233;1565;88;233;0,57;24,45;36,44;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
205;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,169;Q3;24;58;269;1531;112;269;0,34;26,40;40,58;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
206;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,168;Q3;14;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
207;21100455405;"European Microwave Week 2015:";conference and proceedings;"-";0,166;-;9;0;120;0;54;114;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
208;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,163;Q3;28;43;125;885;35;121;0,24;20,58;49,21;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
209;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,159;Q4;20;110;243;1595;113;242;0,53;14,50;40,54;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
210;25927;"Kobunshi Ronbunshu";journal;"03862186";0,159;Q3;17;71;266;2037;73;266;0,29;28,69;15,79;2;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
211;21100211769;"Chemik";journal;"00092886";0,154;Q4;18;52;268;1115;109;259;0,36;21,44;47,20;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
212;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,151;-;10;0;134;0;58;132;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
213;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,151;Q4;19;23;89;601;25;86;0,35;26,13;23,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
214;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,150;Q4;45;8;8;0;2;8;0,17;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
215;21100784732;"MTS/IEEE OCEANS 2015 - Genova: Discovering Sustainable Ocean Energy for a New World";conference and proceedings;"-";0,148;-;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
216;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,147;Q4;17;121;77;3008;22;77;0,29;24,86;28,15;2;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
217;21100855854;"J-FOR";journal;"1927632X, 19276311";0,146;Q4;14;0;74;0;29;68;0,47;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
218;19700186904;"Recent Patents on Chemical Engineering";journal;"18744788";0,146;Q4;16;0;20;0;11;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
219;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,145;Q4;14;108;336;2803;100;336;0,29;25,95;34,04;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
220;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,143;-;4;0;305;0;27;303;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
221;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q4;9;0;17;0;11;17;1,20;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
222;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,141;-;8;0;342;0;108;339;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
