Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
161;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,862;-;91;143;244;4445;416;242;1,70;31,08;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
162;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q2;98;206;651;6310;414;650;0,56;30,63;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
163;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,479;Q1;192;152;326;4644;1093;326;3,43;30,55;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
164;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,513;Q2;64;38;83;1154;61;83;0,69;30,37;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
165;38272;"Teratology";journal;"00403709";;-;77;115;211;3452;318;197;1,38;30,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;21194;"Pharmacology";journal;"00317012, 14230313";0,419;Q2;67;71;249;2126;264;247;1,02;29,94;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;10;20;299;0;20;0,00;29,90;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
168;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,948;Q1;135;83;210;2474;450;200;2,65;29,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;25240;"Toxicology Letters";journal;"03784274, 18793169";0,346;Q3;163;210;614;6246;547;607;0,76;29,74;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,000;Q1;194;228;607;6767;1665;600;2,57;29,68;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
172;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,121;Q4;100;53;1;1572;0;1;0,00;29,66;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;38865;"Natural Toxins";journal;"10569014";0,588;Q2;49;56;113;1661;157;110;0,89;29,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
174;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,145;Q3;51;41;52;1213;6;52;0,00;29,59;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
175;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,697;Q2;75;31;115;917;236;113;1,58;29,58;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
176;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q2;49;18;59;531;45;59;0,88;29,50;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
177;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,149;Q3;6;18;32;529;10;32;0,00;29,39;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;459;5397;500;459;1,08;29,17;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
179;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,154;Q1;206;208;762;6063;1756;761;2,32;29,15;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
180;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,550;Q2;150;187;406;5437;744;357;1,92;29,07;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,515;Q2;203;107;306;3103;398;297;1,17;29,00;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,127;Q4;20;10;111;290;11;111;0,10;29,00;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,384;Q3;20;21;57;607;51;56;0,81;28,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
184;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,243;Q3;65;23;139;663;53;138;0,31;28,83;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,658;Q1;90;61;112;1754;111;111;0,92;28,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,612;Q2;108;97;367;2773;394;265;1,07;28,59;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,413;Q3;65;76;150;2170;187;144;1,08;28,55;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q3;68;35;97;999;54;97;0,52;28,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,884;Q1;289;599;1823;17049;7370;1714;4,08;28,46;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,181;Q4;22;25;128;711;56;125;0,44;28,44;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
191;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,553;Q2;124;108;360;3036;399;322;1,06;28,11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,154;Q3;16;16;22;449;8;22;0,00;28,06;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
193;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,148;Q4;12;17;277;476;57;276;0,21;28,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;20770;"Drug Delivery";journal;"10717544, 15210464";0,314;Q2;95;31;110;866;76;110;0,64;27,94;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,401;Q3;103;79;205;2204;225;205;1,24;27,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
196;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,232;Q3;43;28;74;780;39;72;0,47;27,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
198;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,474;Q2;40;47;106;1303;110;105;1,03;27,72;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Toxicology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
199;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";;-;55;41;135;1128;60;131;0,52;27,51;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
201;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,496;Q2;102;127;418;3493;725;410;1,83;27,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,118;Q4;43;32;89;879;7;85;0,07;27,47;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,861;Q1;69;41;58;1125;171;58;1,83;27,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,277;Q2;71;55;125;1505;111;118;0,84;27,36;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;22319;"Toxicon";journal;"18793150, 00410101";0,720;Q1;144;145;509;3960;703;503;1,23;27,31;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
206;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;35;152;955;1;152;0,01;27,29;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,362;Q2;83;58;185;1582;157;184;0,88;27,28;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
208;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,635;Q1;144;147;296;4005;541;294;1,87;27,24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,205;Q3;13;25;109;681;31;104;0,37;27,24;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,611;Q2;130;157;461;4251;818;447;1,77;27,08;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,636;Q1;122;163;470;4403;841;466;1,78;27,01;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,365;Q1;11;11;53;297;65;50;1,23;27,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
213;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,511;Q2;123;90;287;2401;327;257;1,20;26,68;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;25106;"Human and Experimental Toxicology";journal;"09603271";0,328;Q3;91;107;413;2848;361;399;0,84;26,62;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,207;Q4;50;40;139;1061;75;138;0,55;26,53;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;44;103;1161;18;103;0,17;26,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
217;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,242;Q2;32;17;65;443;49;64;0,52;26,06;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
219;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,155;Q3;69;53;227;1371;65;219;0,34;25,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,269;Q2;119;124;352;3203;201;351;0,46;25,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
221;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,196;Q4;35;29;86;749;31;86;0,37;25,83;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;394;1177;10151;1145;1176;1,06;25,76;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Organic Chemistry (Q2); Pharmacology (Q2); Analytical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
223;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,036;Q1;313;207;565;5332;1283;559;2,17;25,76;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
224;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,624;Q2;67;55;234;1416;223;233;0,81;25,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
225;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;263;584;6768;752;581;1,16;25,73;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;22410;"Inflammation Research";journal;"1420908X, 10233830";0,534;Q2;107;169;455;4310;642;449;1,33;25,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
227;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,152;Q4;5;12;41;306;9;41;0,36;25,50;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,158;Q3;9;22;102;559;32;102;0,43;25,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
229;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,827;Q1;167;237;645;6020;1458;596;2,34;25,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;20572;"PZ Prisma";journal;"09455566";0,110;Q4;5;34;87;860;7;86;0,07;25,29;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,307;Q2;56;103;284;2600;250;276;0,82;25,24;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,125;Q4;19;126;323;3139;36;323;0,12;24,91;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
233;20570;"Chemotherapy";journal;"00093157, 14219794";0,424;Q2;61;84;227;2084;239;226;0,94;24,81;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,820;Q1;70;32;108;792;202;103;1,12;24,75;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
235;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,460;Q1;59;53;142;1310;155;140;1,12;24,72;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
236;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,578;Q2;72;59;170;1447;169;169;0,87;24,53;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Pharmacology (medical) (Q1); Ophthalmology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,117;Q3;31;58;138;1422;29;136;0,22;24,52;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
238;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,216;Q3;56;133;346;3252;162;346;0,47;24,45;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,219;Q2;18;18;60;440;13;60;0,17;24,44;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
