Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,170;Q3;24;0;34;0;20;31;0,38;0,00;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,163;Q3;25;102;249;1584;56;138;0,20;15,53;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
174;23175;"Krankenhauspharmazie";journal;"01737597";0,163;Q3;12;156;509;806;15;263;0,03;5,17;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
175;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,155;Q4;9;0;14;0;7;14;1,00;0,00;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,148;Q4;7;24;22;301;6;19;0,21;12,54;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;145348;"Trends in Medicine";journal;"15942848";0,147;Q4;5;0;2;0;1;2;0,00;0,00;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
179;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,145;Q4;13;0;54;0;22;53;0,48;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,143;Q4;4;0;20;0;6;19;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;20005;"Australian Journal of Pharmacy";journal;"03118002";0,142;Q4;5;159;460;873;8;319;0,02;5,49;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
182;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,139;Q4;8;22;55;321;4;45;0,09;14,59;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
183;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,137;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21784;"Psychopharmakotherapie";journal;"09446877";0,134;Q4;13;89;238;962;22;123;0,06;10,81;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
185;21100317205;"Infectio";journal;"01239392";0,133;Q4;13;36;103;945;41;97;0,36;26,25;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
186;21265;"Drugs of the Future";journal;"03778282";0,127;Q4;46;85;308;1715;35;301;0,14;20,18;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,127;Q4;13;152;533;1290;20;251;0,03;8,49;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
188;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,122;Q4;10;50;122;2083;18;109;0,17;41,66;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,120;Q4;8;8;17;214;5;17;0,17;26,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,120;Q4;14;35;252;2076;71;120;0,30;59,31;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,117;Q4;17;122;416;811;31;198;0,09;6,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
192;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,117;Q4;13;28;60;785;7;60;0,10;28,04;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,117;Q4;18;138;323;2185;26;321;0,08;15,83;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,116;Q4;8;35;102;300;4;97;0,06;8,57;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,115;Q4;13;82;224;2556;28;222;0,15;31,17;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
196;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,114;Q4;13;69;223;0;46;213;0,19;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
197;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,114;Q4;9;0;5;0;2;5;0,33;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
198;19700177006;"Psychopharm Review";trade journal;"19369255";0,111;Q4;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,111;Q4;9;12;25;398;1;25;0,05;33,17;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
200;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;24;90;189;1;76;0,00;7,88;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,110;Q4;2;56;184;429;2;136;0,01;7,66;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
202;21716;"Pharmazeutische Zeitung";journal;"00317136";0,110;Q4;7;791;2233;890;6;1488;0,00;1,13;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;102;290;1852;28;246;0,10;18,16;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
204;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,107;Q4;12;26;44;487;8;44;0,24;18,73;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
205;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,107;Q4;6;16;81;938;6;78;0,04;58,63;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
206;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
207;15842;"Journal of Applied Research";journal;"1537064X";0,106;Q4;23;0;4;0;0;4;0,00;0,00;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,104;Q4;6;55;95;1094;4;84;0,05;19,89;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
209;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,103;Q4;6;13;27;223;1;27;0,05;17,15;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,103;Q4;2;13;40;191;1;30;0,04;14,69;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
211;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,103;Q4;9;49;206;3005;11;0;0,10;61,33;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,101;Q4;4;11;36;437;0;35;0,00;39,73;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
214;21100853521;"Prescriber";journal;"09596682, 19312253";0,101;Q4;4;4;24;71;3;22;0,13;17,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
215;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;153;528;994;4;227;0,01;6,50;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
216;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,100;Q4;10;1328;3548;2319;4;2964;0,00;1,75;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
217;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;15;62;406;0;58;0,00;27,07;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21867;"Geneesmiddelenbulletin";journal;"03044629";0,100;Q4;7;33;137;442;0;103;0,00;13,39;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;441;1162;416;2;699;0,00;0,94;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,100;Q4;2;0;132;0;0;115;0,00;0,00;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;5;70;447;173;70;2,58;89,40;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;32;35;220;77;29;2,20;6,88;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;26;91;839;92;88;1,03;32,27;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
224;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;16;13;484;32;11;2,46;30,25;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";;-;40;46;88;1308;278;59;3,16;28,43;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
226;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;26;87;767;140;86;1,53;29,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
227;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;22;70;1902;107;65;1,75;86,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";;-;25;65;99;1439;147;90;1,48;22,14;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health; Pharmacology (medical)";"Medicine"
229;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;1;31;58;30;30;0,97;58,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
230;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;95;114;3178;43;114;0,39;33,45;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;48;150;1112;22;147;0,16;23,17;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
232;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;48;40;2007;146;37;3,65;41,81;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
233;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;46;148;1121;39;120;0,20;24,37;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
234;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;29;0;942;0;0;0,00;32,48;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;77;199;2292;78;157;0,28;29,77;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
236;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;33;124;1031;256;92;1,71;31,24;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
237;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;17;52;346;18;51;0,30;20,35;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
