Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;20331;"Science for Conservation";book series;"11732946";0,209;Q3;17;3;28;130;10;28;0,44;43,33;30,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
182;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,208;Q3;43;21;26;1159;15;25;0,58;55,19;34,15;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
183;20494;"Victorian Naturalist";journal;"00425184";0,206;Q3;11;32;93;501;12;83;0,10;15,66;6,06;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
184;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,204;Q3;33;25;67;801;38;58;0,48;32,04;60,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
185;19400157208;"Nuytsia";journal;"00854417, 22002790";0,202;Q4;11;32;68;377;21;68;0,30;11,78;24,14;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
186;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
187;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,197;Q3;38;15;89;707;22;83;0,25;47,13;42,11;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
188;18420;"Medicine Today";journal;"22030794, 1443430X";0,194;Q3;8;103;409;620;16;300;0,04;6,02;34,87;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,193;Q3;20;16;26;491;12;26;0,46;30,69;64,86;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
190;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,191;Q2;16;16;48;688;8;46;0,19;43,00;33,33;4;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
191;17355;"Road and Transport Research";journal;"10375783";0,190;Q3;21;21;81;619;25;78;0,34;29,48;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
192;60455;"Acoustics Australia";journal;"18392571, 08146039";0,189;Q4;28;42;67;466;24;51;0,33;11,10;14,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
193;19791;"Muelleria";journal;"22042032, 00771813";0,188;Q4;12;11;43;237;9;43;0,26;21,55;16,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
194;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,186;Q3;27;33;110;333;24;36;0,26;10,09;3,45;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
195;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,186;Q3;19;17;41;748;15;41;0,12;44,00;37,50;2;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
196;19700187516;"Beagle";journal;"08113653";0,184;Q4;7;0;29;0;8;29;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
197;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,184;Q3;28;53;60;704;34;59;0,53;13,28;24,79;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
198;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,184;Q2;29;6;104;162;27;99;0,20;27,00;27,27;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
199;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,183;Q2;13;0;32;0;15;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
200;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,183;-;11;0;50;0;44;48;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
201;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,183;-;12;0;52;0;36;50;0,69;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
202;20005;"Australian Journal of Pharmacy";journal;"03118002";0,182;Q3;5;471;1181;823;20;868;0,02;1,75;39,74;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
203;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,181;Q3;52;38;61;1224;52;61;0,83;32,21;47,95;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
204;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,180;-;11;0;62;0;46;61;0,74;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
205;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;20;51;590;26;42;0,32;29,50;78,26;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
206;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,179;Q4;12;20;64;320;22;57;0,33;16,00;52,73;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;21100199504;"Genomics Insights";journal;"11786310";0,178;Q4;10;1;8;50;10;8;1,60;50,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,176;Q4;21;28;102;957;24;91;0,15;34,18;59,18;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
209;20024;"Australian Prescriber";journal;"03128008, 18393942";0,175;Q3;40;112;207;616;74;136;0,38;5,50;36,84;8;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
210;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,175;Q4;12;1;7;38;4;6;0,25;38,00;22,22;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
211;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,175;Q3;18;7;55;334;22;52;0,46;47,71;12,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;21100496303;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,175;-;8;0;176;0;40;174;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
213;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q1;17;17;55;683;33;48;0,54;40,18;61,90;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,174;Q2;7;5;29;313;9;28;0,31;62,60;25,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
215;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,173;Q3;22;0;21;0;26;21;1,32;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
216;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,173;Q3;5;8;13;336;9;12;0,69;42,00;21,74;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
217;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,172;-;13;0;163;0;53;162;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
218;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,172;Q3;17;36;30;594;13;26;0,43;16,50;36,76;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
219;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,172;Q3;19;16;66;395;22;57;0,32;24,69;55,17;6;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
220;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,170;-;44;149;393;3104;166;346;0,40;20,83;17,87;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
221;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;50;0;30;49;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
222;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,167;Q4;9;19;51;220;13;35;0,08;11,58;48,65;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
223;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,164;-;14;0;190;0;89;189;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
224;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,164;Q3;36;109;352;1881;84;268;0,24;17,26;41,10;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
225;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,164;Q3;27;4;21;289;9;19;0,43;72,25;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,163;Q3;40;48;155;0;57;155;0,46;0,00;18,56;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
227;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,163;-;5;0;14;0;6;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
228;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,163;Q3;12;0;26;0;6;25;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
229;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,157;-;7;0;22;0;12;21;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
230;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,157;Q3;15;16;34;685;27;32;0,90;42,81;37,97;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,156;Q4;45;16;22;469;8;21;0,36;29,31;40,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,155;Q3;43;15;39;508;15;39;0,42;33,87;19,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
233;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,155;Q3;13;21;61;305;18;55;0,30;14,52;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,154;-;5;0;47;0;7;45;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
235;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,154;Q3;48;60;68;1481;50;62;0,74;24,68;30,77;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
236;40719;"Tropical Grasslands";journal;"00494763";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
237;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
238;19700201648;"Corrosion and Materials";journal;"13261932";0,153;Q3;7;32;36;130;6;22;0,17;4,06;8,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
239;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,153;-;7;0;81;0;24;79;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
240;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,153;-;10;0;263;0;59;260;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
241;16955;"Labour History";journal;"00236942";0,152;Q2;16;42;138;4001;26;123;0,18;95,26;39,29;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
242;26278;"New Zealand Dental Journal";journal;"00288047";0,152;Q3;23;28;86;537;22;65;0,24;19,18;55,56;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
243;17839;"Conservation Science Western Australia";journal;"14473682";0,151;Q4;22;3;31;130;9;31;0,24;43,33;28,57;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
244;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,151;Q3;28;4;9;209;7;9;1,50;52,25;12,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
245;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,150;Q4;37;11;31;914;13;31;0,55;83,09;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
246;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,148;-;9;0;198;0;23;195;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
247;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,147;Q4;22;4;32;141;14;29;0,44;35,25;33,33;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
248;21100223503;"Australian Acoustical SocietyConference 2011, Acoustics 2011: Breaking New Ground";conference and proceedings;"-";0,145;-;7;0;104;0;21;103;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
249;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,144;Q4;12;6;33;153;6;28;0,05;25,50;40,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
250;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,143;Q3;26;7;35;197;17;35;0,49;28,14;11,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
251;21100329904;"Austrobaileya";journal;"01554131";0,142;Q4;6;12;43;254;11;40;0,27;21,17;14,29;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
252;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,142;Q3;9;6;13;393;3;12;0,25;65,50;57,14;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
253;18956;"AusIMM Bulletin";trade journal;"10346775";0,141;Q3;8;63;289;164;15;284;0,06;2,60;20,78;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
254;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,141;Q3;23;13;31;608;9;29;0,47;46,77;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
255;21100199503;"Proteomics Insights";journal;"11786418";0,140;Q4;7;1;21;25;7;20;0,29;25,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
256;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,139;-;13;0;586;0;107;582;0,18;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
257;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,137;-;8;0;126;0;16;125;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
258;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,137;Q3;29;14;54;984;41;50;0,96;70,29;28,57;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
259;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,136;-;8;0;55;0;13;54;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
260;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,136;Q4;18;0;14;0;5;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
261;18700156706;"Health and history";journal;"14421771";0,136;Q4;9;10;40;0;11;39;0,12;0,00;44,44;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
262;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,135;-;7;0;60;0;18;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
263;16227;"Journal of law and medicine";journal;"1320159X";0,135;Q4;21;65;193;161;60;177;0,32;2,48;52,73;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
264;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,134;Q4;7;9;43;140;10;34;0,16;15,56;45,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
265;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,134;Q4;25;119;70;1525;34;70;0,22;12,82;26,19;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
266;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,132;Q4;22;36;48;690;28;48;0,49;19,17;23,64;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
267;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,131;Q4;11;14;39;532;10;30;0,30;38,00;72,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
268;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,130;-;10;0;113;0;14;112;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
269;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,130;-;21;28;27;375;8;25;0,00;13,39;5,88;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
270;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,129;Q4;30;7;34;194;14;34;0,33;27,71;40,91;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
271;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,129;Q4;22;0;40;0;5;39;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
272;21100386443;"14th Australian International Aerospace Congress, AIAC 2011";conference and proceedings;"-";0,128;-;3;0;67;0;9;66;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering";"Engineering"
273;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,128;-;14;0;180;0;80;179;0,44;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
