Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,692;Q2;34;53;192;961;135;192;0,71;18,13;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
159;23838;"Journal of Applied Probability";journal;"00219002";0,941;Q2;62;117;273;2026;247;270;0,71;17,32;16,23;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
160;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,355;Q3;56;285;595;6391;445;587;0,70;22,42;26,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
161;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,229;Q4;23;14;68;431;57;68;0,70;30,79;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
162;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,254;Q4;21;0;32;0;19;32;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
163;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,785;Q2;46;30;84;719;73;81;0,67;23,97;22,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
164;19700172903;"Journal of Grey System";journal;"09573720";0,238;Q4;20;44;128;600;86;128;0,65;13,64;36,96;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
165;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,752;Q2;34;78;237;1629;162;236;0,64;20,88;23,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
166;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,716;Q2;37;34;111;776;72;111;0,64;22,82;8,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
167;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,864;Q2;44;15;51;290;49;51;0,64;19,33;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
168;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,264;Q3;31;29;95;726;75;95;0,63;25,03;10,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
169;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,494;Q2;65;142;264;3104;172;264;0,63;21,86;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
170;27989;"Optimization";journal;"10294945, 02331934";0,539;Q3;59;96;203;2074;131;198;0,63;21,60;24,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
171;145723;"Philosophia Mathematica";journal;"00318019";1,027;Q1;25;15;42;406;33;40;0,63;27,07;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
172;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,297;Q4;43;28;89;585;51;87;0,63;20,89;18,87;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
173;23974;"Journal of Symbolic Logic";journal;"00224812";0,718;Q2;47;79;238;1298;147;238;0,62;16,43;14,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
174;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,169;Q4;23;28;23;652;14;23;0,61;23,29;18,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
175;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,403;Q3;24;24;80;645;70;80;0,61;26,88;14,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
176;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,767;Q2;46;106;291;1298;175;290;0,60;12,25;24,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;21100200008;"DS 58-9: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,167;-;9;0;65;0;39;63;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
178;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,643;Q3;44;63;182;1685;105;178;0,60;26,75;31,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
179;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,530;Q2;40;13;48;663;47;48;0,59;51,00;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
180;24927;"Dynamical Systems";journal;"14689367";0,559;Q2;34;30;85;645;51;84;0,59;21,50;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
181;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,596;Q2;15;24;35;484;30;35;0,58;20,17;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
182;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,921;Q2;49;105;316;1844;205;316;0,57;17,56;14,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,265;Q3;17;18;55;567;40;55;0,57;31,50;2,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
184;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,211;Q4;27;31;54;755;38;54;0,56;24,35;32,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
185;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,197;Q4;26;31;27;851;15;26;0,56;27,45;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
186;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,171;Q4;35;73;162;1154;85;146;0,55;15,81;17,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
187;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q3;40;28;84;788;58;79;0,55;28,14;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
188;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,395;Q3;29;21;157;577;76;148;0,52;27,48;8,89;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
189;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,633;Q2;39;51;180;981;110;180;0,52;19,24;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;14785;"Statistics";journal;"02331888, 10294910";0,593;Q3;39;46;123;900;66;123;0,52;19,57;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
191;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,207;Q4;21;41;61;988;31;61;0,51;24,10;19,74;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
192;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;24;106;577;63;96;0,51;24,04;32,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
193;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,217;Q4;35;164;393;2456;235;387;0,49;14,98;9,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
194;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,430;Q3;22;23;73;279;42;71;0,48;12,13;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
195;25097;"Mathematika";journal;"20417942, 00255793";0,381;Q3;30;20;36;370;17;36;0,47;18,50;12,12;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,502;Q3;34;24;78;406;28;78;0,47;16,92;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
197;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,201;Q4;32;24;93;536;39;93;0,46;22,33;15,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
198;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,827;Q2;34;55;90;1091;42;90;0,46;19,84;19,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
199;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,602;Q2;36;51;135;816;86;135;0,45;16,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
200;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,179;Q4;48;31;96;682;33;88;0,43;22,00;36,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
201;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,169;Q4;18;22;50;605;23;50;0,42;27,50;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
202;21100200017;"DS 58-3: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,117;-;7;0;35;0;14;34;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
203;51667;"Journal of Mechanics";journal;"17277191";0,294;Q4;28;65;164;1498;76;164;0,39;23,05;24,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
204;27415;"Topology";journal;"00409383";0,373;Q4;52;0;38;0;20;37;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q4)";"Mathematics"
205;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q4;31;18;62;291;22;58;0,38;16,17;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
206;12981;"Kybernetes";journal;"0368492X";0,245;Q4;53;147;426;2960;193;421;0,38;20,14;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
207;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,308;Q3;16;27;23;454;8;23;0,35;16,81;20,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,141;Q4;23;25;93;628;30;89;0,34;25,12;21,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
209;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;54;3;1154;1;2;0,33;21,37;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
210;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,249;Q4;30;38;106;767;37;106;0,32;20,18;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
211;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,264;Q3;42;99;309;1399;101;306;0,31;14,13;40,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
212;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,242;Q4;25;39;165;761;43;165;0,29;19,51;19,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
213;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,394;Q3;29;86;258;1238;82;255;0,27;14,40;28,24;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
214;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;-;24;12;39;404;10;34;0,26;33,67;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
215;18000156706;"PRIMUS";journal;"19354053, 10511970";0,280;Q3;25;49;144;624;36;141;0,25;12,73;37,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
216;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q4;19;26;73;674;18;64;0,24;25,92;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
217;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,125;Q4;19;28;69;657;16;69;0,24;23,46;24,14;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
218;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,136;-;11;43;71;702;16;68;0,23;16,33;39,05;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
219;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,239;Q4;31;71;350;1163;105;347;0,22;16,38;28,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q4;12;15;51;247;11;51;0,22;16,47;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
221;21100332609;"Proceedings of CGAMES 2010 USA - 15th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,110;-;2;0;23;0;5;21;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
222;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,134;-;20;92;345;1266;69;331;0,21;13,76;16,16;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
223;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,129;Q4;13;22;51;519;10;51;0,20;23,59;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
224;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;31;26;588;5;26;0,19;18,97;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
225;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,103;Q4;22;16;93;345;19;92;0,17;21,56;7,14;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
226;4300151408;"Significance";journal;"17409713, 17409705";0,154;Q4;26;50;194;236;45;122;0,17;4,72;16,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
227;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,142;-;11;94;148;1086;23;143;0,17;11,55;16,09;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
228;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
229;19700183150;"International Journal of Multiphysics";journal;"17509548";0,101;Q4;16;28;28;468;3;28;0,11;16,71;6,78;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
230;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,110;Q4;24;30;111;671;13;111;0,10;22,37;34,33;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
231;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,120;Q4;21;13;76;298;9;72;0,08;22,92;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
232;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;12;47;294;8;43;0,06;24,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
233;21100373945;"Conference Proceedings - 6th Conference of the European Social Simulation Association, ESSA 2009";conference and proceedings;"-";0,102;-;4;0;77;0;5;75;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
234;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;19;92;565;7;92;0,06;29,74;17,24;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
235;27402;"Traffic Engineering and Control";journal;"00410683";0,151;Q4;20;92;278;353;16;257;0,05;3,84;14,29;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
236;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;43;144;20;1;123;0,01;0,47;16,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
237;21100200013;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Logic and the Simulation of Interaction and Reasoning";conference and proceedings;"-";0,105;-;2;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
238;21100200028;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Swarm Intelligence Algorithms and Applications";conference and proceedings;"-";0,108;-;4;0;13;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
239;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;7;194;0;6;0,00;27,71;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
240;21100230016;"Artificial Life XI: Proceedings of the 11th International Conference on the Simulation and Synthesis of Living Systems, ALIFE 2008";conference and proceedings;"-";0,261;-;16;0;97;0;132;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
