Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;77;322;1299;179;139;0,55;16,87;71,78;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
184;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;28;15;1828;13;15;0,87;65,29;58,33;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
185;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;128;428;2837;35;372;0,09;22,16;34,05;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
186;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;10;0;329;0;0;0,00;32,90;61,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
187;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;56;163;1210;6;162;0,04;21,61;42,41;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
188;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;4;0;107;0;0;0,00;26,75;64,29;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
189;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;38;138;1401;4;131;0,03;36,87;52,43;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;62;174;559;226;167;1,22;9,02;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
191;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;93;0;1509;0;0;0,00;16,23;67,05;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
192;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";;-;0;1;0;43;0;0;0,00;43,00;50,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
193;28151;"Reproduction Humaine et Hormones";journal;"09943919";;-;6;8;0;149;0;0;0,00;18,63;63,33;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
194;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;102;355;1746;21;337;0,06;17,12;75,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
195;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;55;152;1589;256;127;1,29;28,89;66,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
196;21101123943;"Urogynecology";journal;"27711897";;-;37;91;255;1623;346;233;1,43;17,84;58,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
