Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1390;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
1391;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,181;Q3;18;177;577;2312;273;577;0,53;13,06;33,77;0;7;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
1392;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,180;Q3;32;13;45;434;35;41;0,87;33,38;53,85;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1393;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,180;Q3;56;340;1141;6431;537;1098;0,48;18,91;16,34;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
1394;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,180;Q4;14;0;50;0;14;48;0,33;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1395;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,180;Q2;35;129;3063;4018;1455;3062;0,43;31,15;36,32;3;43;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1396;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,180;Q4;25;128;495;2997;305;495;0,55;23,41;50,98;0;38;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
1397;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,180;Q3;12;241;857;2993;153;856;0,18;12,42;19,44;0;52;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1398;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,180;Q3;23;0;249;0;85;224;0,31;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
1399;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,179;Q3;21;108;330;2767;129;330;0,40;25,62;30,21;0;29;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
1400;29458;"China Welding (English Edition)";journal;"10045341";0,179;Q3;12;35;132;534;31;132;0,26;15,26;32,76;0;2;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
1401;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,179;Q3;21;171;409;4191;205;396;0,54;24,51;40,34;0;134;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1402;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,179;Q3;27;81;172;4180;123;170;0,71;51,60;43,28;0;48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1403;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,179;Q3;15;56;101;1026;59;90;0,65;18,32;34,77;1;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1404;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,179;Q3;28;64;223;1222;176;223;0,83;19,09;33,49;0;6;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
1405;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,179;Q3;21;0;91;0;33;91;0,31;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1406;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,179;Q3;28;20;61;871;94;59;1,66;43,55;25,76;0;8;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
1407;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,179;Q3;20;131;260;4123;135;260;0,52;31,47;28,88;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
1408;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
1409;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,178;Q2;22;230;748;4381;200;748;0,26;19,05;34,31;0;34;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1410;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,178;Q3;9;5;60;50;5;53;0,25;10,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1411;4000151817;"ScienceAsia";journal;"15131874";0,178;Q3;44;65;180;1628;125;180;0,56;25,05;43,22;0;15;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1412;21100403912;"Seoul Journal of Economics";journal;"12250279";0,178;Q3;7;16;61;523;10;60;0,13;32,69;24,00;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
1413;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,177;Q3;18;39;97;1248;63;93;0,56;32,00;10,23;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
1414;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,177;Q4;38;24;54;1059;38;54;0,87;44,13;39,68;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1415;14997;"International Agricultural Engineering Journal";journal;"08582114";0,177;Q3;16;165;335;4279;119;335;0,37;25,93;36,28;0;35;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
1416;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,177;-;22;0;178;0;91;176;0,51;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1417;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,177;Q4;11;0;29;0;13;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
1418;17600155129;"Resonance";journal;"09718044, 0973712X";0,177;Q3;23;114;304;774;64;267;0,26;6,79;40,54;0;8;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
1419;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q3;24;3;392;0;116;389;0,22;0,00;27,78;0;3;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1420;21100825843;"Chinese General Practice";journal;"10079572";0,176;Q3;14;588;1866;13113;339;1865;0,18;22,30;47,28;0;272;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1421;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q3;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
1422;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
1423;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,176;Q3;23;114;317;1975;72;284;0,26;17,32;11,39;0;20;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1424;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,176;Q3;20;452;311;10974;133;311;0,43;24,28;42,69;0;120;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1425;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,176;Q3;25;62;137;1716;83;126;0,50;27,68;28,77;0;21;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1426;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,176;Q3;22;0;120;0;18;94;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
1427;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,176;Q4;9;24;78;264;22;78;0,20;11,00;20,69;0;1;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
1428;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,176;Q3;24;0;241;0;81;240;0,38;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1429;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1430;19200156908;"Annals of Economics and Finance";journal;"15297373";0,174;Q4;28;29;61;1062;23;61;0,22;36,62;26,42;0;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
1431;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,174;Q2;17;112;366;1813;93;366;0,20;16,19;31,34;0;28;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1432;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,174;Q4;9;28;30;806;11;30;0,37;28,79;26,67;0;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q4)";"Mathematics"
1433;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,174;Q3;20;57;125;1397;40;125;0,21;24,51;29,41;0;24;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1434;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,174;Q3;32;17;26;437;13;26;0,80;25,71;26,60;0;9;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
1435;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,174;Q3;26;20;115;713;66;115;0,57;35,65;32,35;0;3;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
1436;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,174;Q3;31;88;256;1537;90;236;0,31;17,47;34,34;0;27;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1437;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,174;Q4;12;34;105;1084;26;105;0,26;31,88;23,75;0;8;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1438;13972;"Psychological Studies";journal;"00332968, 09749861";0,174;Q3;18;44;140;2074;62;138;0,36;47,14;46,74;2;8;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1439;21100463809;"15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering, ARC 2015: New Innovations and Sustainability";conference and proceedings;"-";0,173;-;13;0;541;0;153;538;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1440;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,173;Q4;30;256;754;8372;522;754;0,81;32,70;40,05;0;50;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
1441;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,173;Q4;22;112;374;1582;113;335;0,31;14,13;16,17;0;33;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
1442;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,173;Q4;19;0;30;0;29;30;4,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1443;24152;"Jiegou Huaxue";journal;"02545861";0,173;Q3;28;220;751;6742;397;750;0,61;30,65;37,23;0;25;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
1444;4500151517;"Journal of Textile Engineering";journal;"13468235";0,173;Q3;16;26;62;378;17;47;0,30;14,54;22,22;0;1;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
1445;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,173;Q3;21;215;708;2857;269;708;0,32;13,29;27,62;0;56;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
1446;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,173;Q3;33;0;360;0;114;345;0,30;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1447;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,172;Q3;22;6;216;179;70;196;0,34;29,83;26,32;0;2;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1448;21100265343;"CALL-EJ";journal;"21879036";0,172;Q2;15;16;22;644;18;22;0,70;40,25;31,03;0;3;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1449;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,172;Q3;17;94;270;1094;57;251;0,26;11,64;10,07;0;7;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
1450;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,172;Q3;19;280;54;6237;55;50;1,02;22,28;29,37;1;89;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1451;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,172;Q3;13;67;191;1712;45;185;0,12;25,55;33,86;0;27;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
1452;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q2;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1453;4900152401;"NEC Technical Journal";journal;"18805884";0,172;Q3;10;41;175;119;23;167;0,10;2,90;14,95;0;16;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
1454;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,171;Q3;27;379;1023;11645;622;1023;0,71;30,73;41,11;0;48;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
1455;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,171;Q3;25;258;887;4327;288;887;0,31;16,77;29,51;0;34;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1456;21100229212;"Asian Women";journal;"1225925X";0,170;Q3;10;21;58;828;15;55;0,26;39,43;51,35;0;9;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1457;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;Q3;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1458;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,170;Q4;13;46;168;1124;58;168;0,42;24,43;44,37;0;6;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
1459;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,170;Q4;5;5;12;164;2;10;0,14;32,80;11,11;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1460;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,170;Q3;13;5;32;209;30;29;0,71;41,80;8,33;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
1461;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,170;Q1;16;13;45;906;15;42;0,11;69,69;18,18;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
1462;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,170;Q3;32;128;371;2684;163;369;0,43;20,97;23,37;1;16;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
1463;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,170;Q3;16;50;95;1668;51;95;0,65;33,36;40,21;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
1464;5800207559;"Language and Linguistics";journal;"1606822X";0,170;Q2;19;24;89;1164;37;86;0,35;48,50;50,00;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
1465;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,170;Q3;30;481;1445;7509;416;1445;0,23;15,61;31,60;0;333;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
1466;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,169;Q3;20;16;57;1051;47;57;0,53;65,69;36,73;0;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1467;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,169;Q3;17;22;47;1452;28;41;0,44;66,00;34,88;1;9;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
1468;22019;"Indian Journal of Fisheries";journal;"09706011";0,169;Q4;20;79;225;2514;62;153;0,28;31,82;29,17;4;38;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
1469;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,169;Q3;27;119;360;3407;184;357;0,51;28,63;35,79;2;33;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1470;17600155037;"Journal of Quality";journal;"10220690";0,169;Q4;10;25;77;724;8;75;0,11;28,96;47,27;0;3;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
1471;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,169;Q4;26;71;292;4372;129;269;0,47;61,58;30,47;3;32;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
1472;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,169;Q3;38;569;1520;19585;911;1520;0,56;34,42;39,85;0;290;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1473;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,168;Q4;17;52;154;2175;69;154;0,47;41,83;26,44;0;4;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
1474;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,168;Q2;11;15;41;386;20;35;0,43;25,73;50,00;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
1475;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,168;Q3;15;98;204;3866;55;204;0,27;39,45;34,71;1;30;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
