Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,159;Q1;69;41;95;1179;216;81;2,16;28,76;28,30;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
169;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,945;Q1;68;58;130;3737;642;128;5,35;64,43;38,90;6;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
170;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,983;Q2;68;34;87;2041;204;84;2,22;60,03;52,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
171;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";1,154;Q1;68;70;203;2697;454;172;2,06;38,53;56,08;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
172;25291;"Journal of Addictive Diseases";journal;"10550887";1,052;Q1;68;41;129;1485;317;116;2,41;36,22;47,68;13;0;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
173;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,218;Q1;68;40;93;1851;185;93;1,73;46,28;72,22;3;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
174;16704;"Journal of ECT";journal;"10950680, 15334112";0,552;Q2;68;100;326;2667;449;260;1,33;26,67;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
175;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,760;Q2;68;78;301;2709;451;201;1,55;34,73;48,10;9;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
176;23164;"School Psychology International";journal;"14617374, 01430343";0,841;Q2;68;47;131;1936;292;128;2,19;41,19;61,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
177;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,897;Q2;67;36;115;2017;234;115;2,08;56,03;51,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
178;21100394256;"European Journal of Psychotraumatology";journal;"20008066";0,572;Q2;67;69;101;2918;183;93;1,81;42,29;54,81;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
179;19700182728;"Personality Disorders: Theory, Research, and Treatment";journal;"19492723, 19492715";2,438;Q1;66;57;127;2451;497;99;3,39;43,00;50,63;6;0;United States;Northern America;"American Psychological Association";"2005, 2010-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
180;21783;"Psychopharmacology Bulletin";journal;"00485764";0,336;Q3;66;0;28;0;17;28;0,00;0,00;0,00;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
181;20814;"Harm Reduction Journal";journal;"14777517";1,104;Q1;65;33;113;1285;266;100;2,06;38,94;49,28;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
182;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,377;Q3;65;93;312;1627;211;207;0,64;17,49;33,33;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
183;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,788;Q2;65;88;192;3229;351;182;1,46;36,69;44,50;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
184;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,572;Q2;65;44;126;2531;224;116;2,06;57,52;58,49;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
185;27123;"Archives of Psychiatric Nursing";journal;"15328228, 08839417";0,486;Q2;64;77;180;2904;245;157;0,94;37,71;69,08;15;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
186;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,483;Q2;64;167;311;4640;320;207;1,09;27,78;39,22;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
187;13454;"Crisis";journal;"02275910, 21512396";0,928;Q2;64;53;143;2004;338;126;1,76;37,81;49,21;17;0;United States;Northern America;"Hogrefe Publishing";"1985-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
188;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,842;Q2;64;51;175;1254;296;133;1,56;24,59;46,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
189;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,694;Q2;63;45;133;1602;234;123;1,26;35,60;75,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
190;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,827;Q2;62;36;101;1547;232;98;1,84;42,97;46,11;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
191;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,810;Q2;62;34;103;981;230;95;1,46;28,85;40,57;13;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
192;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,439;Q2;62;45;117;1226;136;91;1,00;27,24;48,48;2;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
193;26411;"European Addiction Research";journal;"10226877, 14219891";1,116;Q1;62;33;128;1454;314;122;2,23;44,06;36,00;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
194;16181;"International Journal of Psychiatry in Medicine";journal;"15413527, 00912174";0,584;Q2;62;59;175;1664;280;172;1,17;28,20;40,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1975, 1977-1978, 1980-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
195;18690;"Psychiatric Quarterly";journal;"00332720, 15736709";0,622;Q2;62;47;117;1650;210;117;1,73;35,11;46,84;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1927-1975, 1977-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
196;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,958;Q2;61;31;114;1414;308;106;2,46;45,61;59,32;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
197;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";0,675;Q2;61;0;42;0;100;38;2,95;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
198;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,374;Q3;61;63;159;2191;172;155;0,99;34,78;55,60;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
199;13547;"Eating Disorders";journal;"1532530X, 10640266";0,828;Q2;61;32;103;1046;290;98;2,07;32,69;71,19;2;0;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
200;16808;"Journal of Psychiatric Practice";journal;"15381145, 15274160";0,590;Q2;61;67;188;1993;264;162;1,26;29,75;47,76;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1999, 2003-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
201;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,571;Q2;60;28;80;1479;98;80;1,06;52,82;51,72;4;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
202;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q3;60;77;242;2059;193;221;0,65;26,74;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
203;21100797241;"primary care companion for CNS disorders, The";journal;"21557780";;-;60;90;323;2079;277;178;0,79;23,10;40,78;0;0;United States;Northern America;"Physicians Postgraduate Press Inc.";"2016-2023";"Medicine (miscellaneous)";"Medicine"
204;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,126;Q1;59;30;197;1050;636;186;2,88;35,00;43,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
205;130125;"Annals of General Psychiatry";journal;"1744859X";0,699;Q2;58;32;103;1370;219;102;1,89;42,81;40,66;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
206;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,486;Q2;58;19;57;818;88;56;1,21;43,05;49,21;2;0;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
207;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,677;Q2;58;43;103;1319;201;98;2,00;30,67;63,76;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
208;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,843;Q2;58;26;81;1020;211;80;2,02;39,23;40,34;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
209;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,008;Q1;58;52;195;2181;435;182;2,09;41,94;48,87;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
210;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,946;Q2;58;75;170;2585;406;164;2,07;34,47;52,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
211;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,445;Q2;58;65;166;2839;151;166;0,76;43,68;70,00;13;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
212;21944;"Substance Abuse";journal;"15470164, 08897077";0,706;Q2;58;66;143;2533;236;133;1,77;38,38;47,58;27;0;United States;Northern America;"Sage Publications";"1995-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
213;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,574;Q2;57;22;75;1019;128;73;1,31;46,32;54,79;0;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
214;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,639;Q2;57;37;122;1597;226;106;1,60;43,16;54,84;7;0;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
215;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,432;Q2;56;177;331;3458;288;251;0,83;19,54;44,90;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
216;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,256;Q3;56;57;212;2210;123;171;0,66;38,77;40,37;9;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
217;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,188;Q4;56;58;193;2882;67;149;0,29;49,69;34,31;4;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
218;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,765;Q2;56;48;123;2064;249;121;1,49;43,00;47,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
219;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,489;Q2;55;73;98;1372;160;87;1,35;18,79;61,59;8;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
220;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;5;0;168;0;0;0,00;33,60;45,71;2;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
221;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,334;Q3;55;29;82;1114;71;72;0,60;38,41;66,67;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
222;15488;"L'Encephale";journal;"00137006";0,307;Q3;55;114;363;3102;261;339;0,74;27,21;47,14;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
223;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,349;Q3;53;100;334;1867;296;257;0,84;18,67;26,22;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
224;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,550;Q2;53;38;113;1235;141;113;0,86;32,50;53,49;9;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
225;21100461914;"LGBT Health";journal;"23258306, 23258292";;-;53;56;0;1630;0;0;0,00;29,11;51,23;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology; Obstetrics and Gynecology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Urology";"Medicine"
226;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,386;Q3;53;84;209;3395;218;204;0,81;40,42;42,35;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
227;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;20;89;1480;359;77;2,38;74,00;40,00;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
228;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,546;Q2;52;55;82;2054;142;81;1,10;37,35;45,41;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
229;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,421;Q3;52;57;140;2289;202;138;1,07;40,16;69,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
230;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,979;Q2;52;19;55;907;106;50;1,13;47,74;61,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
231;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,531;Q2;52;47;153;1942;170;151;0,90;41,32;60,00;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
232;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,731;Q2;52;42;124;1747;204;124;1,61;41,60;70,56;15;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
233;4000151608;"Psychiatry Investigation";journal;"17383684";0,539;Q2;52;75;193;2608;274;188;1,28;34,77;38,11;8;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
234;15053;"Infants and Young Children";journal;"08963746, 15505081";0,454;Q2;51;25;81;1098;59;69;0,52;43,92;78,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
235;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,379;Q3;51;63;167;2388;193;159;0,98;37,90;75,27;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
236;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,373;Q3;50;37;100;1093;91;89;0,79;29,54;55,77;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
237;18670;"Psychiatria Danubina";journal;"03535053";0,426;Q3;49;155;419;4555;496;390;1,26;29,39;46,17;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
238;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,327;-;48;21;63;880;173;56;2,24;41,90;59,05;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
239;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,262;Q3;48;180;523;5539;448;460;0,95;30,77;27,02;18;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
240;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,487;Q2;48;48;184;1085;223;138;1,08;22,60;40,63;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
241;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,429;Q2;48;30;53;2079;99;51;1,72;69,30;52,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
242;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,429;Q3;47;69;167;3435;171;165;0,92;49,78;70,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
243;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,319;Q3;47;139;451;2035;216;293;0,42;14,64;39,21;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
244;21101163294;"BMJ mental health";journal;"27559734";;-;47;81;366;415;73;92;0,24;5,12;33,33;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
245;21100329539;"Journal of Eating Disorders";journal;"20502974";0,811;Q2;47;109;43;1569;91;40;2,12;14,39;69,70;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
246;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,693;Q2;47;28;69;1581;137;63;1,88;56,46;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
247;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;16;61;670;115;50;1,73;41,88;32,43;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
248;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,542;Q2;46;41;137;1163;100;121;0,53;28,37;68,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
249;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,323;Q3;46;39;105;1153;92;84;0,92;29,56;52,21;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
250;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,309;Q3;46;78;250;1923;215;207;0,85;24,65;44,39;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
251;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,885;Q2;46;34;114;889;49;96;0,46;26,15;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
252;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q3;45;22;86;1150;52;79;0,34;52,27;49,09;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
253;21100901769;"General Psychiatry";journal;"2517729X";;-;45;53;208;1424;35;208;0,24;26,87;46,70;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
254;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,196;Q3;44;18;57;806;38;54;0,92;44,78;45,33;1;0;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
255;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,465;Q2;44;52;150;1674;212;136;1,48;32,19;39,91;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
256;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,683;Q2;44;28;131;857;191;105;1,19;30,61;55,17;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
257;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;37;0;2750;0;0;0,00;74,32;62,04;8;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
