Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,198;Q4;9;37;113;587;16;99;0,12;15,86;44,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
184;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,195;Q4;32;43;115;1117;63;109;0,52;25,98;51,92;1;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
186;27201;"Care Management Journals";journal;"15210987, 19389019";0,191;Q4;20;17;74;504;25;71;0,30;29,65;57,14;0;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q4)";"Medicine"
187;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,191;Q4;14;20;25;844;10;20;0,40;42,20;64,62;7;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
188;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q4;12;18;49;624;15;38;0,30;34,67;52,94;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
189;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q4;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
190;14165;"Journal of Health Care Finance";journal;"10786767";0,185;Q4;27;41;85;1549;27;82;0,14;37,78;39,42;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q4)";"Medicine"
191;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,180;Q4;15;53;132;1295;29;91;0,23;24,43;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
192;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;35063;"Healthcare Papers";journal;"1488917X";0,174;Q4;27;55;105;998;31;82;0,22;18,15;44,05;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
194;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,171;Q4;25;26;70;855;29;67;0,29;32,88;55,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
195;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,170;Q4;22;60;148;1022;42;116;0,26;17,03;64,75;6;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
196;16227;"Journal of law and medicine";journal;"1320159X";0,170;Q4;21;66;201;967;101;181;0,46;14,65;59,48;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
197;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,169;Q4;5;4;22;197;2;16;0,08;49,25;42,86;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
198;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,167;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
199;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,166;-;42;71;164;0;54;154;0,33;0,00;60,55;10;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
200;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,166;Q4;28;34;83;974;34;75;0,37;28,65;35,11;2;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
201;15268;"Issues in Law and Medicine";journal;"87568160";0,166;Q4;15;19;33;473;6;26;0,18;24,89;39,29;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
202;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,164;Q4;7;51;143;105;14;125;0,12;2,06;26,83;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,156;Q4;24;4;21;172;11;21;0,63;43,00;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
204;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,151;Q4;12;10;21;416;8;21;0,38;41,60;42,86;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
205;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,151;Q4;20;53;78;1872;18;76;0,13;35,32;74,14;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
206;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,147;Q4;11;17;52;467;9;39;0,09;27,47;42,86;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
207;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,146;Q4;11;37;110;981;18;95;0,13;26,51;43,02;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
208;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,138;Q4;11;48;111;1380;19;102;0,12;28,75;57,25;4;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
209;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,137;Q4;24;22;61;715;22;59;0,41;32,50;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
210;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,133;Q4;6;50;142;1567;23;113;0,22;31,34;56,60;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
211;13431;"Healthcare Financial Management";journal;"07350732";0,132;Q4;23;126;546;0;55;532;0,11;0,00;33,33;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
212;21100254353;"New Bioethics";journal;"20502877, 20502885";0,131;Q4;15;29;42;576;7;34;0,17;19,86;47,37;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
213;15966;"Journal of Medical Practice Management";journal;"87550229";0,130;Q4;17;81;330;394;45;316;0,11;4,86;34,04;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
214;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;23;70;709;10;45;0,20;30,83;62,50;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
215;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,126;Q4;16;28;48;587;6;29;0,13;20,96;45,95;0;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
216;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,126;Q4;13;12;40;465;17;36;0,41;38,75;35,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
217;18737;"Managed Care";journal;"10623388";0,124;Q4;26;291;814;258;48;449;0,05;0,89;29,55;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
218;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,123;Q4;16;85;79;2193;5;69;0,06;25,80;45,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
219;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,123;Q4;9;0;16;0;2;16;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
220;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,119;Q4;31;30;95;791;86;83;0,91;26,37;30,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,116;Q4;19;122;398;0;38;364;0,08;0,00;77,30;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
222;19700180556;"Mecosan";journal;"23848804, 11216921";0,115;Q4;4;30;56;952;7;48;0,13;31,73;55,88;1;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
223;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,110;Q4;5;10;15;869;5;13;0,50;86,90;80,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
224;13493;"Hospitals and Health Networks";journal;"10688838";0,109;Q4;12;282;824;0;26;265;0,01;0,00;30,00;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
225;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;72;0;5;72;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
226;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,106;Q4;14;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
227;15353;"Journal d'Economie Medicale";journal;"02940736";0,106;Q4;11;0;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
228;21100211113;"Journal of Managed Care Medicine";journal;"10941525";0,105;Q4;4;0;65;0;1;65;0,05;0,00;0,00;0;0;United States;Northern America;"National Association of Managed Care Physicians";"2012-2014, 2019-2022";"Health Policy (Q4)";"Medicine"
229;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,104;Q4;6;16;46;411;5;46;0,06;25,69;48,57;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21100852979;"Clinical Scholars Review";journal;"19392095, 19392109";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2015";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
231;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
232;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;163;533;462;3;348;0,01;2,83;44,62;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
233;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;26;57;634;6;50;0,09;24,38;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;269;740;3022;24;715;0,02;11,23;25,38;9;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
235;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;8;32;22;0;26;0,00;2,75;20,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;23658;"Marketing Health Services";journal;"10941304";0,100;Q4;19;0;120;0;0;92;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
237;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;57;197;425;1;165;0,00;7,46;56,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
238;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
239;21100854892;"BMC Obesity";journal;"20529538";;-;30;53;78;2296;98;73;1,26;43,32;51,35;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
240;21100898934;"BMJ Global Health";journal;"20597908";;-;76;87;0;3199;0;0;0,00;36,77;34,69;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
241;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;31;0;841;0;0;0,00;27,13;47,83;1;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
242;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;70;966;45;70;0,69;37,15;51,47;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
243;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";;-;37;45;16;1285;27;12;1,69;28,56;27,62;11;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine; Health Policy";"Medicine"
244;21100886407;"European Policy Analysis";journal;"23806567";;-;22;20;18;964;14;16;0,78;48,20;48,28;3;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
245;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";;-;12;31;0;897;0;0;0,00;28,94;48,51;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
246;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;7;45;320;7;43;0,16;45,71;33,33;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
247;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;19;0;763;0;0;0,00;40,16;48,19;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
248;21100980647;"Health Services Insights";journal;"11786329";;-;23;10;24;408;25;21;0,18;40,80;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
249;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;16;37;451;12;36;0,32;28,19;52,86;4;0;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
250;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;61;655;43;59;0,62;32,75;50,77;0;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
251;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;92;125;5010;91;122;0,73;54,46;58,13;21;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
252;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;10;0;348;0;0;0,00;34,80;28,57;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
253;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;11;5;507;1;5;0,20;46,09;17,95;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
254;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;135;2353;216;134;1,48;53,48;45,71;20;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
255;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;47;904;84;44;1,50;39,30;47,27;6;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
256;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;331;466;7586;1211;410;2,64;22,92;53,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
257;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;38;9;726;0;9;0,00;19,11;94,12;1;0;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
258;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;72;202;1381;79;151;0,31;19,18;45,83;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
259;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;15;45;434;44;41;0,95;28,93;27,87;2;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
260;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;14;58;213;25;38;0,34;15,21;43,18;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
261;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;29;26;431;9;23;0,35;14,86;60,34;5;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
262;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;28;0;636;0;0;0,00;22,71;60,78;2;0;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
263;21100948915;"MDM Policy and Practice";journal;"23814683";;-;16;17;0;537;0;0;0,00;31,59;59,76;3;0;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
264;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;22;58;631;10;56;0,15;28,68;12,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
265;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;57;77;295;2;60;0,03;5,18;70,91;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
266;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;35;73;1316;31;66;0,34;37,60;57,86;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
267;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";;-;12;58;0;826;0;0;0,00;14,24;68,35;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
268;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;40;152;1164;47;141;0,23;29,10;58,97;4;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
269;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;46;0;512;0;0;0,00;11,13;65,49;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
