Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;23904;"Kardiologiya";journal;"24125660, 00229040";0,170;Q4;22;140;680;4214;556;680;0,79;30,10;60,37;0;37;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
172;4000148208;"Prague medical report";journal;"23362936, 12146994";0,170;Q4;23;29;57;824;42;57;0,49;28,41;38,33;0;11;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21823;"Pharmacia";journal;"04280296";0,166;Q4;18;114;120;3800;169;120;1,54;33,33;60,78;1;43;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,166;Q4;27;255;674;9780;688;656;1,07;38,35;58,22;1;59;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
175;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,164;Q4;13;40;120;1122;80;120;0,59;28,05;61,76;0;14;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,164;Q4;15;60;231;1588;66;231;0,25;26,47;50,59;0;32;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
177;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,164;Q4;21;381;1126;6325;626;1110;0,54;16,60;62,88;4;87;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
178;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,162;Q4;8;48;48;1759;36;48;0,75;36,65;34,97;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
179;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,160;Q4;16;34;81;1537;45;78;0,60;45,21;49,00;0;23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
180;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,160;Q4;11;68;140;1799;98;135;0,61;26,46;55,25;0;57;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
181;21100775478;"Russian Open Medical Journal";journal;"23043415";0,160;Q4;12;79;140;2619;107;138;0,72;33,15;60,23;0;34;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,158;Q4;13;25;70;826;39;69;0,69;33,04;35,71;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
183;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,158;Q4;3;55;4;1547;5;4;1,25;28,13;58,99;0;25;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,157;Q4;9;0;64;0;15;60;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
185;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,157;Q4;8;46;138;1150;45;138;0,31;25,00;30,19;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
186;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,157;Q4;12;207;390;5611;226;386;0,55;27,11;66,15;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,157;Q4;23;62;168;0;90;167;0,54;0,00;65,58;1;42;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
188;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,157;Q4;5;51;85;1125;28;82;0,33;22,06;72,86;0;13;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
189;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,156;Q4;28;72;192;1075;78;190;0,28;14,93;13,97;0;13;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
190;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,156;Q4;13;208;641;4438;233;641;0,38;21,34;31,13;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
191;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;68;158;2345;202;158;1,32;34,49;62,59;0;56;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,155;Q4;9;27;104;1597;72;104;0,71;59,15;56,52;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
193;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,155;Q4;10;45;80;2086;87;78;1,09;46,36;62,50;0;12;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,154;Q4;10;22;66;378;17;54;0,20;17,18;60,42;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
195;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,154;Q4;19;0;82;0;55;79;0,52;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
196;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,154;Q4;13;74;242;0;78;242;0,25;0,00;23,08;0;38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,154;Q4;16;61;253;2624;178;250;0,68;43,02;50,00;0;22;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,154;Q4;19;52;110;1793;100;110;1,19;34,48;56,55;1;29;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
199;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,153;Q4;11;35;127;1283;46;121;0,30;36,66;68,60;0;14;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,152;Q4;18;74;230;1197;83;161;0,29;16,18;39,86;0;26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,152;Q4;14;136;341;4876;200;340;0,53;35,85;60,45;1;71;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
202;19300157020;"Adiktologie";journal;"12133841";0,151;Q4;8;23;68;573;39;58;0,65;24,91;34,15;0;11;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
203;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,151;Q4;12;91;280;0;178;280;0,66;0,00;21,62;0;21;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
204;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;61;125;1886;42;124;0,30;30,92;43,54;0;60;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
205;21100846160;"Jahr";journal;"18487874, 18476376";0,151;Q4;5;22;66;830;15;62;0,17;37,73;63,16;0;4;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
206;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,150;Q4;13;65;207;1545;114;197;0,59;23,77;54,31;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
207;23096;"Cor et Vasa";journal;"00108650, 18037712";0,150;Q4;18;101;293;2069;102;279;0,30;20,49;31,64;0;47;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
208;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,150;Q4;14;158;316;5525;247;316;0,78;34,97;62,93;2;51;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;60873;"Psychiatria Hungarica";journal;"02377896";0,150;Q4;16;45;121;0;32;120;0,32;0,00;51,22;0;12;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
210;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,150;Q4;12;94;226;2672;171;224;0,95;28,43;60,72;1;72;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
211;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,150;Q4;10;39;121;1558;107;120;1,10;39,95;56,31;0;11;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,150;Q4;13;85;241;2305;131;238;0,51;27,12;33,85;2;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
213;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,149;Q4;9;70;214;1749;107;212;0,49;24,99;67,17;0;30;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
214;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,149;Q4;7;115;334;2929;100;334;0,29;25,47;76,25;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
215;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,149;Q4;7;49;141;1273;79;141;0,57;25,98;28,25;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
216;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,147;Q4;18;23;62;902;25;50;0,58;39,22;48,72;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
217;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,147;Q4;9;102;252;3180;99;252;0,39;31,18;69,21;0;19;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,146;Q4;13;315;925;9089;513;918;0,54;28,85;70,58;0;123;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
219;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,145;Q4;9;77;197;2680;140;197;0,82;34,81;62,09;0;39;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
220;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,145;Q4;44;98;267;6551;106;267;0,35;66,85;70,18;0;56;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
221;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,144;Q4;10;95;244;2236;98;238;0,46;23,54;39,63;0;27;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
222;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,144;Q4;18;0;68;0;34;68;0,58;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
223;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";0,143;Q4;6;44;104;1163;23;98;0,13;26,43;22,12;0;4;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
224;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,143;Q4;9;92;211;2017;117;210;0,64;21,92;70,43;0;42;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
225;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,142;Q4;7;81;236;1900;43;232;0,21;23,46;63,72;0;16;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
226;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,141;Q4;6;68;116;1501;48;106;0,41;22,07;29,89;0;8;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
227;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,141;Q4;10;46;143;1653;104;138;0,73;35,93;38,16;0;17;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
228;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,141;Q4;12;120;224;4270;151;224;0,75;35,58;66,15;0;51;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
229;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,140;Q4;11;24;62;538;20;59;0,32;22,42;40,43;0;5;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
230;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,140;Q4;5;43;87;1447;42;87;0,48;33,65;62,11;0;8;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
231;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,140;Q4;4;62;81;1399;21;81;0,26;22,56;58,17;0;20;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,138;Q4;2;21;13;873;7;13;0,54;41,57;62,50;0;4;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
233;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,138;Q4;9;58;145;861;18;89;0,16;14,84;50,00;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
234;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,138;Q4;5;26;57;910;16;56;0,11;35,00;21,88;0;7;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q3); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
235;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,138;Q4;11;18;53;1051;17;52;0,31;58,39;94,59;0;7;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
236;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,138;Q4;10;109;463;2117;114;460;0,23;19,42;50,61;0;20;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
237;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,138;Q4;4;57;90;1442;11;90;0,12;25,30;50,65;0;29;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,138;Q4;8;58;154;2247;65;154;0,48;38,74;73,53;0;18;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
239;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,137;Q4;7;48;131;1181;55;130;0,44;24,60;66,99;0;42;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
240;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,137;Q4;11;41;136;2875;116;136;0,60;70,12;71,60;0;26;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
241;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,137;Q4;7;28;79;994;40;78;0,51;35,50;49,19;0;28;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
242;12100157171;"Psychiatria";journal;"17329841";0,137;Q4;9;33;109;907;28;105;0,26;27,48;55,21;0;11;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
243;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,137;Q4;9;87;329;1713;82;329;0,28;19,69;47,55;1;21;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
244;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,136;Q4;4;40;68;948;20;67;0,29;23,70;36,72;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
245;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,136;Q4;7;22;112;414;6;80;0,08;18,82;36,36;0;10;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
246;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,136;Q4;9;74;211;1387;25;179;0,16;18,74;60,49;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
247;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,136;Q3;7;105;189;2784;78;185;0,41;26,51;73,82;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q3); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
248;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,135;Q4;5;48;41;1813;22;41;0,54;37,77;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
249;19700174929;"New Armenian Medical Journal";journal;"18290825";0,135;Q4;8;52;172;1413;42;170;0,31;27,17;54,72;0;33;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
250;21100206247;"Polish Annals of Medicine";journal;"12308013";0,135;Q4;11;47;125;1180;30;121;0,29;25,11;47,28;0;18;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,135;Q4;6;69;186;1631;43;186;0,29;23,64;66,86;0;42;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;26681;"Problemy Endokrinologii";journal;"03759660";0,135;Q4;11;68;178;2932;99;176;0,52;43,12;71,48;0;26;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";0,135;Q4;6;115;58;2521;37;58;0,62;21,92;58,99;0;54;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
254;21100981225;"Gynecology";journal;"20795831, 20795696";0,134;Q4;7;102;231;3050;104;231;0,37;29,90;72,64;0;30;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
255;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,134;Q4;13;115;398;357;136;398;0,36;3,10;71,33;0;48;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
256;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,133;Q4;7;65;227;1240;18;146;0,08;19,08;23,30;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
257;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,133;Q4;7;86;109;3299;69;109;0,63;38,36;66,80;0;34;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
