Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
404;5600154142;"Asian Journal of Political Science";journal;"02185377";0,304;Q2;21;17;50;1245;79;49;1,36;73,24;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
405;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,433;Q2;31;40;44;1882;88;38;1,36;47,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
406;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q2;12;35;108;1384;131;108;1,35;39,54;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
407;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,461;Q2;53;38;117;0;227;117;1,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
408;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,326;Q2;40;25;79;887;91;65;1,34;35,48;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
409;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
410;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,395;Q2;29;58;105;2394;161;105;1,34;41,28;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
411;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,424;Q2;62;43;109;3559;134;97;1,33;82,77;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
412;14586;"Social Service Review";journal;"15375404, 00377961";0,453;Q2;67;18;58;1937;99;56;1,33;107,61;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
413;26481;"Society";journal;"01472011, 19364725";0,245;Q3;31;67;179;3769;185;158;1,33;56,25;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
414;4700152718;"Adoption Quarterly";journal;"10926755";0,322;Q2;38;44;44;2850;64;44;1,32;64,77;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
415;26623;"Alternatives";journal;"21633150, 03043754";0,278;Q2;47;38;32;2436;46;29;1,32;64,11;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
416;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,464;Q2;30;32;107;1522;156;104;1,32;47,56;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
417;5700160451;"Politics and Religion";journal;"17550483";0,494;Q2;26;28;98;1560;145;97;1,32;55,71;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
418;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";1,186;Q1;47;52;160;3108;492;159;1,31;59,77;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
419;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q2;33;46;58;2274;87;58;1,31;49,43;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
420;5800169158;"Public Works Management and Policy";journal;"1087724X";0,237;Q3;30;40;74;1585;94;54;1,31;39,63;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
421;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,297;Q2;30;43;75;2387;84;71;1,30;55,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
422;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,428;Q2;20;18;51;1052;74;40;1,30;58,44;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
423;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,548;Q2;26;41;121;2551;220;118;1,29;62,22;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
424;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,919;Q1;76;101;488;2499;756;366;1,29;24,74;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
425;5800169167;"Journal of East Asian Studies";journal;"15982408";0,425;Q2;28;21;67;1316;89;63;1,28;62,67;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
426;15525;"International Review of Sociology";journal;"03906701, 14699273";0,432;Q2;33;24;91;1566;162;86;1,27;65,25;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
427;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q2;24;20;87;1353;144;84;1,27;67,65;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
428;67476;"Social Anthropology";journal;"14698676, 09640282";0,365;Q2;50;37;304;1563;336;148;1,27;42,24;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
429;15016;"Social Work Research";journal;"15456838, 10705309";0,418;Q2;60;27;82;1156;130;74;1,27;42,81;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
430;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,394;Q2;18;20;85;1208;101;72;1,27;60,40;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
431;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,335;Q2;47;101;162;0;195;156;1,26;0,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
432;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,418;Q2;66;30;91;1825;131;91;1,26;60,83;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
433;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,685;Q1;77;35;95;0;210;90;1,26;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
434;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;32;118;1942;216;110;1,25;60,69;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
435;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,271;Q2;19;8;23;566;33;23;1,24;70,75;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
436;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,327;Q2;21;17;66;0;82;56;1,24;0,00;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
437;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,473;Q2;30;63;135;3583;200;130;1,23;56,87;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
438;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
439;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,366;Q2;29;56;105;2067;136;105;1,23;36,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
440;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q2;37;49;111;2333;130;108;1,22;47,61;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
441;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q2;11;15;70;912;96;64;1,22;60,80;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
442;15532;"International Sociology";journal;"02685809, 14617242";0,647;Q1;68;33;138;1802;309;131;1,21;54,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
443;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,358;Q2;36;14;44;582;47;44;1,21;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
444;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,704;Q1;53;35;88;2225;153;80;1,21;63,57;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
445;16996;"Modern China";journal;"15526836, 00977004";0,315;Q2;48;32;93;2258;108;93;1,21;70,56;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
446;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q2;6;4;36;206;36;36;1,21;51,50;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
447;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,205;Q3;7;42;132;2093;131;131;1,20;49,83;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
448;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,463;Q2;27;18;72;926;102;70;1,20;51,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
449;29496;"Religion";journal;"10961151, 0048721X";0,434;Q2;39;36;104;2559;118;95;1,20;71,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
450;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,331;Q2;15;24;97;1233;126;97;1,19;51,38;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
451;21101021142;"Journal of Sport for Development";journal;"23300574";0,417;Q2;8;11;25;511;50;24;1,19;46,45;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
452;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,253;Q3;45;35;168;1327;202;150;1,18;37,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
453;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,360;Q2;33;49;65;1898;80;63;1,18;38,73;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
454;21100846340;"Journal of Comparative Politics";journal;"13381385";0,254;Q3;7;13;30;732;30;28;1,18;56,31;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
455;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,280;Q2;12;4;60;249;69;60;1,18;62,25;United States;Northern America;"Penn State University Press";"2017-2023";"Communication (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
456;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,230;Q3;12;19;82;843;79;82;1,18;44,37;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
457;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";1,132;Q1;24;36;74;2684;205;67;1,17;74,56;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
458;5600152875;"International Journal of Japanese Sociology";journal;"09187545";0,202;Q3;17;0;25;0;31;22;1,17;0,00;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science (Q3)";"Social Sciences"
459;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q2;14;29;81;1111;72;68;1,16;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
460;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";0,441;Q2;19;40;84;2732;123;79;1,16;68,30;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
461;25330;"Rationality and Society";journal;"14617358, 10434631";0,562;Q2;52;23;53;1426;67;52;1,16;62,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
462;5600153226;"Thesis Eleven";journal;"07255136";0,391;Q2;34;84;158;1960;150;146;1,16;23,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
463;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,460;Q2;21;26;54;892;75;54;1,15;34,31;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
464;17587;"Canadian Journal of Sociology";journal;"03186431";0,332;Q2;39;3;27;181;36;27;1,14;60,33;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
465;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q2;14;45;130;2000;168;116;1,14;44,44;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
466;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,323;Q2;18;12;46;486;68;45;1,14;40,50;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
467;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
468;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,249;Q3;17;28;60;1607;68;59;1,13;57,39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
469;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q2;45;19;67;1029;98;60;1,11;54,16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
470;5700166959;"Human Rights Review";journal;"15248879";0,338;Q2;25;25;65;1757;95;63;1,11;70,28;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
471;21100912224;"Journal of World-Systems Research";journal;"1076156X";0,389;Q2;8;33;74;1768;82;61;1,11;53,58;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
472;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,500;Q2;20;30;93;1172;116;77;1,10;39,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
473;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,346;Q2;32;70;135;3425;129;132;1,08;48,93;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
474;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
475;16931;"American Sociologist, The";journal;"00031232, 19364784";0,306;Q2;26;54;123;2263;108;108;1,07;41,91;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
476;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,287;Q2;19;37;105;2191;113;93;1,07;59,22;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
477;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,331;Q2;22;27;57;1893;61;57;1,07;70,11;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
478;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,425;Q2;30;62;227;2121;262;216;1,07;34,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
479;5600152867;"Historical Social Research";journal;"01726404";0,370;Q2;33;61;112;3631;117;112;1,06;59,52;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
480;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,208;Q3;12;17;49;820;43;49;1,06;48,24;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
481;19900191624;"Utilitas";journal;"17416183, 09538208";0,381;Q2;28;16;102;595;96;98;1,06;37,19;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
482;5700165092;"Global Change, Peace and Security";journal;"14781158";0,288;Q2;22;0;38;0;51;38;1,05;0,00;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
483;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,417;Q2;33;41;92;2301;128;81;1,05;56,12;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
484;5700163717;"Japan Forum";journal;"09555803";0,376;Q2;20;34;94;1610;83;93;1,05;47,35;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
485;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,337;Q2;43;69;153;3656;189;141;1,05;52,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
486;21100896938;"Revista Fuentes";journal;"21727775";0,302;Q2;7;30;80;1515;78;80;1,05;50,50;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
487;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,352;Q2;11;76;137;4264;163;134;1,04;56,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
488;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,554;Q2;36;32;109;1600;187;107;1,04;50,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
489;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q2;37;40;112;2061;160;108;1,04;51,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
490;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,338;Q2;26;15;61;965;77;61;1,03;64,33;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
491;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,618;Q1;16;29;78;1490;101;71;1,03;51,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
492;23528;"Presidential Studies Quarterly";journal;"03604918";0,716;Q1;35;32;118;2098;144;115;1,03;65,56;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
493;200147136;"Religion, State and Society";journal;"09637494";0,554;Q2;25;32;95;1239;134;77;1,03;38,72;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
494;5600153131;"Social Analysis";journal;"0155977X";0,491;Q2;32;7;94;483;119;90;1,03;69,00;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
495;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q1;15;10;47;729;74;45;1,03;72,90;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
496;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,407;Q2;51;30;103;1907;129;101;1,02;63,57;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
497;17575;"Law and Policy";journal;"02658240, 14679930";0,319;Q2;54;25;50;1943;67;50;1,00;77,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
498;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,358;Q2;23;32;84;1588;106;83;1,00;49,63;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
499;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,350;Q2;33;44;97;1825;116;91;0,99;41,48;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q2); Education (Q3); Social Work (Q4)";"Social Sciences"
500;27661;"Journal of Black Studies";journal;"00219347";0,528;Q2;52;35;126;1657;202;124;0,98;47,34;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
