Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,224;Q3;29;70;250;1754;175;222;0,65;25,06;30,24;0;32;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
181;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";0,222;Q2;3;35;100;1470;18;99;0,16;42,00;38,60;0;19;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
182;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q2;7;50;215;1734;96;204;0,39;34,68;61,16;0;24;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
183;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,220;Q3;23;26;88;1681;41;88;0,38;64,65;26,19;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
184;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;28;145;1805;96;138;0,52;64,46;44,12;0;10;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
185;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,217;Q3;18;39;257;1135;158;257;0,43;29,10;31,43;0;12;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
187;4700152715;"Horizontes Antropologicos";journal;"01047183";0,216;Q2;18;11;124;696;51;123;0,38;63,27;71,43;0;5;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
188;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,215;Q2;5;41;111;1409;43;111;0,37;34,37;56,36;0;11;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
189;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,215;Q3;21;38;237;1614;196;235;0,75;42,47;40,30;0;27;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
190;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,212;Q2;2;16;60;576;13;56;0,20;36,00;63,16;0;2;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
191;82230;"Revista Ceres";journal;"0034737X, 21773491";0,212;Q3;22;91;200;3047;145;200;0,55;33,48;36,93;0;30;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
192;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,211;Q3;20;34;122;1129;78;121;0,65;33,21;54,07;0;9;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
193;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,211;Q2;21;55;145;2511;73;141;0,30;45,65;53,97;0;21;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
194;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,209;Q3;15;88;409;2767;236;403;0,39;31,44;60,71;0;10;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
195;19900191874;"Musica Hodie";journal;"16763939";0,208;Q2;6;30;124;844;38;124;0,33;28,13;46,94;0;2;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
196;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,207;Q2;8;65;172;2276;61;171;0,23;35,02;62,77;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
197;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,207;Q4;23;30;137;808;104;137;0,79;26,93;9,26;0;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
198;21101030455;"Ocean and Coastal Research";journal;"26752824";0,207;Q4;35;32;113;2102;95;103;0,83;65,69;46,63;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
199;20000195050;"Paideia";journal;"0103863X, 19824327";0,206;Q4;21;40;120;1038;82;120;0,49;25,95;69,37;0;10;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
200;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,206;Q3;15;38;111;2229;122;111;1,13;58,66;48,31;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
201;28002;"Revista de Nutricao";journal;"14155273";0,205;Q4;42;40;152;1600;110;152;0,49;40,00;74,48;0;25;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
202;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,205;Q4;9;29;156;1048;22;130;0,10;36,14;46,81;0;4;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
203;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,205;Q3;31;32;230;1182;133;230;0,49;36,94;41,61;0;16;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
204;21101039156;"Encontros Bibli";journal;"15182924";0,204;Q3;8;66;148;2164;49;146;0,38;32,79;54,26;0;20;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
205;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,204;Q3;8;49;150;2375;127;125;0,93;48,47;55,42;0;16;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
206;19600166402;"Coffee Science";journal;"18096875";0,203;Q3;20;40;144;1625;105;144;0,48;40,63;41,54;0;10;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
207;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,202;Q3;16;0;55;0;36;55;0,59;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
208;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,202;Q3;51;141;637;5377;592;637;0,59;38,13;53,50;0;42;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
209;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q1;6;76;248;1628;51;247;0,19;21,42;56,44;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;21100244857;"Per Musi";journal;"15177599, 23176377";0,202;Q2;4;23;79;842;16;79;0,24;36,61;33,33;0;4;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
211;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,201;Q3;6;59;202;2405;77;202;0,35;40,76;40,98;0;13;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
212;21479;"Quimica Nova";journal;"01004042, 16787064";0,201;Q3;83;110;494;6232;411;488;0,59;56,65;44,60;0;36;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
213;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,201;Q3;5;115;244;2967;76;238;0,42;25,80;54,37;0;53;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
214;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,201;Q3;26;9;489;392;232;471;0,37;43,56;6,25;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
215;21100202945;"Tempo e Argumento";journal;"21751803";0,201;Q1;9;34;210;1129;32;189;0,17;33,21;50,00;0;6;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
216;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,200;Q2;15;67;155;2520;42;154;0,16;37,61;61,54;0;11;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
217;4700152225;"Gestao e Producao";journal;"0104530X";0,200;Q3;20;21;205;1074;164;205;0,72;51,14;30,61;0;9;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
218;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,200;Q4;4;51;180;2789;56;180;0,33;54,69;51,92;0;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
219;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,199;Q4;21;3;238;78;106;238;0,41;26,00;40,00;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
220;21100450368;"Urbe";journal;"21753369";0,198;Q2;10;43;192;1868;66;192;0,32;43,44;38,04;0;36;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
221;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,197;Q3;8;355;100;12747;278;98;3,20;35,91;41,74;0;234;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
222;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,196;Q3;13;31;130;1222;40;115;0,29;39,42;28,00;0;8;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
223;20000195005;"Floresta";journal;"19824688, 00153826";0,195;Q3;18;58;298;1304;118;298;0,38;22,48;36,24;0;30;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q3;37;140;651;3678;304;649;0,44;26,27;43,60;0;23;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
225;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,194;Q4;15;117;445;3174;104;438;0,21;27,13;10,70;0;7;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
226;21101089058;"Nativa";journal;"23187670";0,193;Q3;6;75;251;2317;113;251;0,42;30,89;38,20;0;42;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Forestry (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
227;4300151410;"Revista Arvore";journal;"01006762";0,193;Q3;36;30;102;1089;64;102;0,66;36,30;40,00;0;18;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
228;21100245921;"Historia da Historiografia";journal;"19839928";0,192;Q2;8;21;102;862;23;100;0,24;41,05;55,00;0;4;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q2)";"Arts and Humanities"
229;75153;"Physis";journal;"18094481, 01037331";0,192;Q4;21;94;288;3764;147;227;0,33;40,04;64,07;0;48;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
230;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q3;2;26;104;1135;7;95;0,07;43,65;44,12;0;13;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
231;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,191;Q4;20;27;100;1362;52;99;0,47;50,44;34,95;0;10;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
232;21100853534;"Cogitare Enfermagem";journal;"14148536";0,191;Q3;10;101;318;2596;144;312;0,34;25,70;76,38;0;53;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
233;4700152249;"Educacao e Pesquisa";journal;"15179702";0,191;Q4;22;122;292;4518;123;291;0,35;37,03;57,76;0;40;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
234;21100833036;"Texto Livre";journal;"19833652";0,191;Q2;8;58;173;2194;108;168;0,69;37,83;52,00;0;20;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
235;5800208171;"Psico-USF";journal;"21753563";0,190;Q4;10;54;183;2367;96;182;0,39;43,83;56,38;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
236;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,190;Q4;6;81;236;2023;86;234;0,27;24,98;83,39;0;39;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
237;19700174746;"Custos e Agronegocio";journal;"18082882";0,189;Q4;14;38;299;1405;78;291;0,23;36,97;38,64;0;12;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q4); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
238;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,189;Q4;19;72;248;2262;226;231;0,80;31,42;29,02;0;23;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
239;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,189;Q4;9;211;688;10951;414;680;0,55;51,90;34,36;0;132;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
240;21100454974;"Bakhtiniana";journal;"21764573";0,188;Q1;5;44;130;1097;20;122;0,16;24,93;59,62;0;3;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
241;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,188;Q4;13;1;40;36;21;38;0,55;36,00;100,00;0;1;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
242;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,188;Q4;24;52;331;2016;182;330;0,50;38,77;34,01;0;40;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
243;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,188;Q2;3;46;130;1924;25;128;0,17;41,83;39,13;0;9;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q2)";"Arts and Humanities"
244;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,187;Q2;4;32;169;1707;34;155;0,14;53,34;50,00;0;12;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
245;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,187;Q3;4;15;49;846;32;48;0,63;56,40;39,47;0;14;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
246;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q3;4;28;101;997;29;100;0,32;35,61;46,81;0;8;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
247;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,185;Q3;15;39;105;1032;39;95;0,23;26,46;55,13;0;12;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
248;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";0,185;Q3;3;20;49;656;9;49;0,16;32,80;55,56;0;6;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";0,185;Q3;3;55;291;1556;14;291;0,04;28,29;44,44;0;19;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law (Q3)";"Social Sciences"
250;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,184;Q3;18;75;217;2349;113;217;0,38;31,32;39,77;0;18;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
251;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,184;Q4;21;18;120;645;35;119;0,13;35,83;50,00;0;8;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
252;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";0,184;Q3;7;45;63;1053;99;57;1,05;23,40;54,55;0;12;Brazil;Latin America;"";"2019-2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
253;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,183;Q3;22;65;351;1939;93;345;0,20;29,83;77,91;0;31;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
254;21100886216;"Strategic Design Research Journal";journal;"19842988";0,183;Q2;10;1;126;0;71;113;0,54;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
255;21101100210;"Derbyana";journal;"27641465";0,182;Q4;6;15;49;742;17;42;0,45;49,47;43,24;0;11;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
256;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,181;Q4;11;0;121;0;68;118;0,75;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
257;4900152411;"IRRIGA";journal;"14137895, 18088546";0,181;Q4;19;24;226;621;82;226;0,28;25,88;29,76;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q4)";"Environmental Science"
258;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,181;Q4;12;49;172;1463;55;169;0,37;29,86;41,96;0;6;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
259;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,181;Q4;32;122;725;4259;364;725;0,46;34,91;45,88;0;33;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
260;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,180;Q4;24;98;453;3467;244;453;0,52;35,38;43,10;0;32;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
261;19900191876;"Transinformacao";journal;"01033786";0,180;Q2;13;19;72;706;28;70;0,38;37,16;36,96;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
262;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,179;Q3;5;45;204;2260;22;194;0,10;50,22;56,45;0;32;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
263;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q2;6;28;86;873;18;84;0,19;31,18;16,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
264;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;0;50;0;46;47;0,00;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
265;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,175;Q4;27;52;167;2025;104;167;0,45;38,94;52,73;0;24;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
266;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,174;Q4;23;57;189;1965;133;188;0,67;34,47;34,87;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
267;21100927903;"Atelie Geografico";journal;"19821956";0,174;Q3;3;31;122;1178;24;122;0,19;38,00;35,29;0;19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
