Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
293;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,771;Q2;16;44;42;4370;128;42;3,05;99,32;26,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
294;15514;"Epilepsy Research";journal;"09201211, 18726844";0,767;Q2;125;249;551;9430;1718;534;2,79;37,87;40,67;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
295;21100239256;"PeerJ";journal;"21678359";0,766;Q3;110;2151;6324;131773;21579;6321;3,10;61,26;40,68;46;871;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
296;21100299401;"Brain Connectivity";journal;"21580014, 21580022";0,765;Q3;65;82;185;4696;439;169;2,18;57,27;35,39;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
297;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,764;Q2;108;184;604;5306;1512;528;2,66;28,84;51,28;4;49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
298;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,762;Q2;104;219;283;16631;819;281;2,88;75,94;66,53;2;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
299;4400151515;"Molecular Pain";journal;"17448069";0,761;Q3;96;70;278;3813;961;276;3,02;54,47;39,60;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
300;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,754;Q3;175;276;907;16639;2803;896;3,07;60,29;34,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
301;21100878009;"Neurobiology of Pain";journal;"2452073X";0,752;Q3;19;21;46;1753;162;45;3,83;83,48;47,83;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
302;18153;"Pain Research and Management";journal;"19181523, 12036765";0,748;Q2;69;119;331;4411;1123;322;2,60;37,07;34,09;4;14;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
303;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,747;Q2;84;18;77;1302;150;72;1,38;72,33;38,33;0;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
304;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q3;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
305;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,738;Q3;68;73;145;4728;521;132;3,33;64,77;44,20;0;24;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
306;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,734;Q3;95;57;225;8850;864;16;3,82;155,26;0,00;1;23;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
307;15854;"Journal of Circadian Rhythms";journal;"17403391";0,733;Q2;33;20;19;921;68;19;3,33;46,05;50,43;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
308;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q3;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
309;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q2;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
310;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,733;Q3;84;165;476;11670;1845;474;3,90;70,73;45,45;7;47;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
311;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,730;Q3;44;22;64;1253;270;64;3,16;56,95;35,42;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
312;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,729;Q4;78;211;492;13570;1860;483;3,71;64,31;50,13;2;58;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
313;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,729;Q2;67;27;68;1258;213;68;3,00;46,59;40,12;0;6;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
314;19560;"Stress";journal;"16078888, 10253890";0,728;Q2;94;110;220;6196;734;212;2,96;56,33;53,21;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
315;21100367158;"Brain Sciences";journal;"20763425";0,727;Q3;66;1645;1624;108820;5598;1564;3,19;66,15;48,49;35;332;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
316;14180;"Neuropeptides";journal;"15322785, 01434179";0,726;Q2;79;56;193;3514;633;193;3,15;62,75;54,61;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
317;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,724;Q3;17;54;109;3142;316;107;2,72;58,19;45,10;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
318;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,723;Q3;39;34;86;762;150;51;1,79;22,41;46,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
319;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,721;Q3;93;100;221;6893;660;209;2,27;68,93;38,55;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
320;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,718;Q3;79;163;534;6859;1814;524;2,71;42,08;48,09;2;92;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
321;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,718;Q3;74;90;262;4899;1179;260;4,40;54,43;52,74;0;23;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
322;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
323;19307;"Revue Neurologique";journal;"00353787";0,709;Q2;59;216;397;7626;1065;258;2,91;35,31;43,81;9;51;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
324;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
325;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,706;Q3;102;62;226;3379;477;221;2,23;54,50;43,48;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
326;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,706;Q4;100;240;602;11735;2058;594;3,08;48,90;43,88;0;55;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
327;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,705;Q3;61;5;19;144;72;19;4,70;28,80;48,84;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
328;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,704;Q3;46;23;76;884;151;76;1,88;38,43;41,94;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
329;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q3;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
330;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q3;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
331;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,693;Q3;64;119;283;3006;631;258;2,16;25,26;48,27;4;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
332;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,691;Q3;85;30;140;2001;456;139;3,05;66,70;47,59;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
333;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";0,685;Q3;150;81;169;5372;351;167;1,89;66,32;47,67;0;6;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
334;21101019390;"Personality Neuroscience";journal;"25139886";0,685;Q3;8;5;18;504;46;18;1,59;100,80;20,00;0;1;United States;Northern America;"Cambridge University Press";"2018-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
335;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,682;Q3;66;38;74;2548;181;73;1,92;67,05;63,57;1;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
336;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,681;Q3;82;51;179;3456;397;179;2,00;67,76;49,77;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
337;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,665;Q3;21;0;78;0;223;73;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
338;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,664;Q3;111;62;147;4962;575;142;3,60;80,03;59,56;1;31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
339;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,655;Q3;67;53;165;3629;351;165;2,06;68,47;49,76;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
340;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,655;Q3;29;76;187;3290;450;165;2,43;43,29;49,29;4;31;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Oncology (Q3)";"Medicine; Neuroscience"
341;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,651;Q3;37;245;479;5871;1043;338;2,02;23,96;42,00;11;14;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
342;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";0,648;Q3;30;17;87;1478;192;86;1,49;86,94;63,27;0;6;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
343;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q3;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
344;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,635;Q3;112;143;451;6785;1194;436;2,84;47,45;41,16;2;36;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
345;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q3;76;64;168;4012;357;157;1,57;62,69;76,69;6;22;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
346;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,630;Q3;113;76;309;2980;787;304;2,48;39,21;29,81;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
347;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,630;Q3;64;32;79;1663;158;73;2,42;51,97;42,01;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
348;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,626;Q3;68;29;98;1580;175;97;1,71;54,48;49,21;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
349;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,623;Q3;97;67;261;3672;667;249;2,53;54,81;55,18;1;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
350;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,622;Q4;87;104;268;6799;836;262;3,18;65,38;46,08;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
351;14340;"Brain Injury";journal;"1362301X, 02699052";0,621;Q3;119;191;626;8777;1475;603;2,00;45,95;47,23;11;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
352;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,621;Q3;188;283;835;16328;1817;827;2,13;57,70;37,87;0;32;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
353;19906;"Synapse";journal;"08874476, 10982396";0,617;Q4;115;25;110;1401;241;110;2,19;56,04;46,90;0;5;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
354;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,616;Q3;56;102;330;2646;633;208;1,56;25,94;38,99;1;25;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
355;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,601;Q4;38;25;81;913;215;77;2,88;36,52;28,33;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
356;17940;"Neurological Research";journal;"17431328, 01616412";0,598;Q3;86;130;405;4610;1059;402;2,48;35,46;35,65;3;43;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
357;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,597;Q3;65;226;696;9952;1877;693;2,72;44,04;28,78;0;18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
358;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
359;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,594;Q3;46;35;93;1815;195;82;1,94;51,86;58,65;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
360;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,590;Q4;42;40;121;2442;189;115;1,49;61,05;40,23;1;4;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
361;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,585;Q3;16;52;69;3312;176;68;1,95;63,69;64,21;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
362;21100945704;"Vision (Switzerland)";journal;"24115150";0,583;Q3;16;58;157;3087;256;154;1,84;53,22;31,00;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cell Biology (Q3); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
363;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,582;Q3;21;20;64;782;143;57;2,76;39,10;46,99;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
364;15800154701;"PM and R";journal;"19341482, 19341563";0,581;Q3;84;183;567;5194;1275;484;2,06;28,38;44,37;14;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
365;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,578;Q3;25;71;170;1898;323;166;1,81;26,73;27,17;1;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
366;15165;"Vision Research";journal;"18785646, 00426989";0,576;Q3;184;139;374;8192;719;362;2,00;58,94;37,81;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
367;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,574;Q3;72;30;192;1187;520;186;2,33;39,57;54,68;2;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
368;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q3;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
369;21100901748;"Behavioral Sciences";journal;"2076328X";0,571;Q3;46;182;466;11914;1229;465;2,09;65,46;51,97;10;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
370;21100416114;"eNeurologicalSci";journal;"24056502";0,571;Q3;24;90;174;1957;322;121;1,87;21,74;30,47;5;44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
371;15575;"European Neurology";journal;"14219913, 00143022";0,571;Q3;89;78;260;2270;548;227;2,08;29,10;43,54;2;23;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
372;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,570;Q3;60;27;62;1226;108;57;1,33;45,41;59,76;2;20;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
