Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
255;6000194782;"Games";journal;"20734336";;-;22;30;0;879;0;0;0,00;29,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
256;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,161;Q4;22;22;41;600;21;41;0,51;27,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
257;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;21;68;590;57;66;0,65;28,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
258;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,115;Q4;22;6;51;402;9;48;0,11;67,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
259;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;35;0;1128;0;0;0,00;32,23;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
260;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,113;Q4;22;0;56;0;7;50;0,15;0,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
261;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,100;-;21;0;64;0;12;62;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
262;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,253;Q3;21;37;96;1393;56;95;0,54;37,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
263;12100154509;"2007 International Conference on Convergence Information Technology, ICCIT 2007";conference and proceedings;"-";0,146;-;20;0;400;0;189;395;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
264;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";;-;20;14;0;311;0;0;0,00;22,21;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics; Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Decision Sciences; Mathematics"
265;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,140;Q4;20;5;11;198;7;11;0,64;39,60;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
266;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,293;Q3;20;7;70;256;73;68;1,07;36,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
267;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,166;Q4;20;0;28;0;11;28;0,56;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
268;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,221;Q4;20;0;45;0;21;44;0,59;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
269;19700172903;"Journal of Grey System";journal;"09573720";0,230;Q4;20;46;82;601;38;82;0,46;13,07;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
270;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;59;624;30;51;0,50;31,20;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
271;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,155;Q4;20;23;29;921;13;25;0,45;40,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
272;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,170;Q4;20;36;73;660;17;70;0,13;18,33;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
273;4400151723;"Webology (discontinued)";journal;"1735188X";0,417;Q2;20;9;48;211;55;37;0,87;23,44;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q2); Information Systems and Management (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
274;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,265;-;19;28;64;754;51;63;0,70;26,93;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
275;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,155;Q4;19;17;20;730;13;20;0,65;42,94;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
276;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,255;Q3;19;22;64;578;41;64;0,71;26,27;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q3); Information Systems and Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Medicine"
277;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,210;Q4;19;16;53;577;32;50;0,79;36,06;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
278;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,359;Q3;19;6;26;137;30;26;1,15;22,83;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
279;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,201;Q3;19;23;77;938;31;76;0,33;40,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
280;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,177;Q3;19;21;64;643;19;59;0,37;30,62;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
281;12000154310;"Proceedings - The 7th IEEE International Conference on Advanced Learning Technologies, ICALT 2007";conference and proceedings;"-";0,164;-;19;0;281;0;182;279;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
282;11900154310;"2007 IEEE Information Theory Workshop, ITW 2007, Proceedings";conference and proceedings;"-";0,549;-;18;0;115;0;107;114;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
283;13024;"Acta Cybernetica";journal;"0324721X";0,179;Q3;18;14;81;247;24;73;0,35;17,64;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
284;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";;-;18;126;149;3548;44;0;0,10;28,16;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
285;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;3;0;64;0;0;0,00;21,33;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
286;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,282;Q2;18;22;21;765;39;21;1,86;34,77;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
287;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";;-;18;6;0;263;0;0;0,00;43,83;United States;Northern America;"Rutgers University";"2010-2023";"Accounting; Finance; Information Systems and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
288;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,290;Q2;18;19;23;648;44;23;1,91;34,11;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
289;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;35;106;677;24;94;0,24;19,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
290;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,198;Q4;18;21;55;355;9;55;0,11;16,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
291;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,102;Q4;18;18;13;530;4;13;0,31;29,44;United States;Northern America;"Springer New York";"2008-2023";"Law (Q4); Management Science and Operations Research (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
292;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,130;-;18;0;587;0;207;581;0,35;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
293;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,234;Q3;18;198;539;1974;79;495;0,13;9,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
294;12100157174;"Chinese Control and Decision Conference, 2008, CCDC 2008";conference and proceedings;"-";0,136;-;17;0;1075;0;250;1074;0,23;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
295;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,201;Q3;17;1;6;258;6;6;0,60;258,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
296;12200154715;"Proceedings - 3rd International Conference on Intelligent Information Hiding and Multimedia Signal Processing, IIHMSP 2007.";conference and proceedings;"-";0,150;-;17;0;314;0;138;311;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
297;11800154555;"Proceedings - AGILE 2007";conference and proceedings;"-";0,241;-;17;0;63;0;54;59;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
298;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";;-;16;56;0;911;0;0;0,00;16,27;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management; Decision Sciences (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
299;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,320;Q3;16;17;31;335;26;27;1,00;19,71;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
300;19700166607;"ICCIT 2009 - 4th International Conference on Computer Sciences and Convergence Information Technology";conference and proceedings;"-";0,107;-;16;0;327;0;55;322;0,17;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
301;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,227;Q3;16;17;69;1043;40;69;0,47;61,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
302;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,176;Q4;16;15;19;616;8;19;0,42;41,07;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
303;19300157033;"Proceedings - 2009 International Conference on Information Management and Engineering, ICIME 2009";conference and proceedings;"-";0,151;-;16;0;150;0;72;148;0,48;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
304;11900154309;"Proceedings - IAS 2007 3rd Internationl Symposium on Information Assurance and Security";conference and proceedings;"-";0,203;-;16;0;84;0;83;82;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
305;12100156620;"Proceedings of the 2nd International Conference on Information Security and Assurance, ISA 2008";conference and proceedings;"-";0,192;-;16;0;111;0;81;108;0,73;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
306;11800154557;"IEEE ICIT 2007 - 2007 IEEE International Conference on Integration Technology";conference and proceedings;"-";0,128;-;15;0;164;0;63;162;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
307;19700167101;"IEEM 2009 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,101;-;15;0;506;0;54;505;0,11;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
308;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q3;15;19;21;768;36;21;1,71;40,42;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
309;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";;-;15;7;0;194;0;0;0,00;27,71;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
310;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,226;Q3;15;21;71;659;45;70;0,65;31,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
311;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,577;Q3;15;21;63;436;34;63;0,49;20,76;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
312;21100255064;"Mendel";journal;"18033814";0,179;-;15;90;83;1134;21;81;0,33;12,60;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
313;145594;"Military Operations Research";journal;"02755823";0,268;Q3;15;20;58;391;22;55;0,28;19,55;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
314;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,117;Q4;15;16;93;362;15;87;0,13;22,63;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
315;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;11;30;225;1;30;0,00;20,45;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
316;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;65;311;18;65;0,30;14,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
317;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,208;Q4;15;27;98;387;13;96;0,13;14,33;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
318;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,102;Q4;14;9;15;0;1;15;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
319;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,114;Q4;14;31;29;546;4;29;0,14;17,61;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
320;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,143;Q4;14;10;56;506;21;56;0,25;50,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
321;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,122;Q4;14;20;58;659;8;58;0,17;32,95;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
322;12000154419;"Proceedings - Testing: Academic and Industrial Conference Practice and Research Techniques, TAIC PART-Mutation 2007";conference and proceedings;"-";0,408;-;14;0;35;0;60;32;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
323;12100156812;"Proceedings - The 9th International Conference on Web-Age Information Management, WAIM 2008";conference and proceedings;"-";0,200;-;14;0;102;0;63;96;0,62;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
324;11900154371;"Proceedings of the 2007 International Conference on Information Acquisition, ICIA";conference and proceedings;"-";0,134;-;14;0;121;0;50;120;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
325;19700167909;"Proceedings of the 2009 1st IEEE International Workshop on Information Forensics and Security, WIFS 2009";conference and proceedings;"-";0,174;-;14;0;41;0;48;39;1,17;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
326;12000154436;"2007 IEEE International Conference on Information Reuse and Integration, IEEE IRI-2007";conference and proceedings;"-";0,169;-;13;0;123;0;72;120;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
327;12000154448;"2007 Information Theory and Applications Workshop, Conference Proceedings, ITA";conference and proceedings;"-";0,471;-;13;0;65;0;62;64;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
328;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,135;-;13;0;156;0;67;154;0,43;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
329;7800153107;"Conference Proceedings of 2007 Information, Decision and Control, IDC";conference and proceedings;"-";0,148;-;13;0;66;0;63;64;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
330;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;89;0;3;68;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
331;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,188;Q4;13;14;55;334;18;55;0,26;23,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
332;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,102;-;13;0;345;0;57;343;0,17;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
333;12000154427;"Proceedings - 4th International Conference on the Quantitative Evaluation of Systems, QEST 2007";conference and proceedings;"-";0,593;-;13;0;42;0;62;39;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
334;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,126;-;13;146;378;3670;51;370;0,12;25,14;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
335;21100838017;"Sankhya B";journal;"09768394, 09768386";;-;13;15;0;250;0;0;0,00;16,67;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
336;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,196;-;12;0;205;0;40;203;0,20;0,00;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
337;12100156603;"2008 IEEE International Conference on Electro/Information Technology, IEEE EIT 2008 Conference";conference and proceedings;"-";0,119;-;12;0;101;0;48;100;0,48;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering"
338;12100156815;"2008 International Workshop on Content-Based Multimedia Indexing, CBMI 2008, Conference Proceedings";conference and proceedings;"-";0,211;-;12;0;81;0;70;79;0,86;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
339;12600154725;"ICEIS 2008 - Proceedings of the 10th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,131;-;12;0;388;0;107;382;0,28;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
340;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,105;-;12;0;292;0;58;290;0,20;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
341;11900154343;"Proceedings - 7th International Conference on Hybrid Intelligent Systems, HIS 2007";conference and proceedings;"-";0,159;-;12;0;66;0;30;64;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
342;10300153348;"Proceedings - SERA 2007: Fifth ACIS International Conference on Software Engineering Research, Management, and Applications";conference and proceedings;"-";0,147;-;12;0;127;0;69;124;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
343;12000154559;"Proceedings of the 2007 IEEE Workshop on Information Assurance, IAW";conference and proceedings;"-";0,148;-;12;0;51;0;35;50;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
