Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100427648;"Cuneiform Monographs";book series;"09290052";0,131;Q2;9;8;44;1517;12;1;0,29;189,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,131;Q3;11;0;39;0;21;1;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
178;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,131;Q2;6;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
179;21100425845;"Early Americas: History and Culture";book series;"18753264";0,131;Q2;5;13;38;436;15;1;0,00;33,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
180;21100427658;"Egodocuments and History Series";book series;"1873653X";0,131;Q2;5;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
181;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,131;Q2;4;1;1;117;0;1;0,00;117,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
182;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";0,131;Q3;9;16;1;1251;0;1;0,00;78,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
183;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,131;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
184;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,131;Q2;3;0;27;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;21100406920;"IJS Studies in Judaica";book series;"15701581";0,131;Q2;8;0;26;0;3;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
186;21100408135;"Islam in Africa";book series;"15703754";0,131;Q2;2;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
187;21100407919;"Islamic History and Civilization";book series;"09292403";0,131;Q2;10;29;212;1611;23;1;0,08;55,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
188;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,131;Q2;4;1;19;193;3;1;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
189;21100407226;"Later Medieval Europe";book series;"18727875";0,131;Q2;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,131;Q2;6;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q2)";"Arts and Humanities"
191;21100407612;"Library of Economic History";book series;"18773206";0,131;Q2;5;12;3;1215;0;1;0,00;101,25;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
192;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,131;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
193;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,131;Q2;4;0;10;0;1;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
194;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,131;Q2;1;0;3;0;2;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
195;21100407421;"Philosophia Antiqua";book series;"00791687";0,131;Q2;14;0;13;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
196;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,131;Q3;8;0;51;0;5;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
197;21100406899;"Probleme der Agyptologie";book series;"01699601";0,131;Q2;4;0;2;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
198;5600155213;"Religion and the Social Order";book series;"10615210";0,131;Q2;10;0;13;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
199;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,131;Q3;2;2;17;215;0;1;0,00;107,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q3)";"Arts and Humanities"
200;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,131;Q2;3;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
201;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,131;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
202;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,131;Q2;3;0;41;0;3;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
203;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,131;Q2;15;34;87;587;7;1;0,04;17,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
204;21100873744;"Supplement to Aramaic Studies";book series;"24682810";0,131;Q2;1;1;2;467;0;1;0,00;467,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
205;21100457423;"Technology and Change in History";book series;"1385920X";0,131;Q2;7;0;12;0;5;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
206;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,131;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
207;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,130;Q2;14;11;47;630;14;41;0,26;57,27;41,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;5800196259;"Russian History";journal;"0094288X";0,130;Q2;12;24;55;1163;9;54;0,11;48,46;40,91;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
209;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,129;Q2;27;17;53;766;14;52;0,21;45,06;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
210;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";0,129;Q2;3;24;40;1100;8;39;0,16;45,83;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q2)";"Arts and Humanities"
211;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,129;Q3;21;34;70;790;18;67;0,30;23,24;41,38;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
212;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;14;35;430;8;33;0,15;30,71;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;5800214230;"Medieval Encounters";journal;"13807854";0,126;Q2;18;16;49;626;24;49;0,28;39,13;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;5700163965;"NAN NU";journal;"15685268, 13876805";0,126;Q2;11;8;26;381;10;26;0,31;47,63;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
215;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,126;Q2;8;12;38;1032;5;38;0,13;86,00;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,126;Q2;11;18;40;865;8;40;0,27;48,06;23,53;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
217;25704;"Exchange";journal;"1572543X, 01662740";0,125;Q2;8;20;56;1025;12;48;0,21;51,25;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
218;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,124;Q3;6;9;21;467;4;21;0,15;51,89;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,124;Q2;5;17;39;473;5;37;0,10;27,82;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,123;Q3;10;29;63;671;15;62;0,20;23,14;18,52;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
221;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,123;Q2;2;18;36;529;4;34;0,12;29,39;52,94;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
222;21100314718;"Radix";journal;"01654322";0,123;Q3;2;38;71;459;2;61;0,03;12,08;30,30;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
223;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,121;Q3;14;0;136;0;43;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
224;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,121;Q2;15;8;71;78;10;69;0,16;9,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
225;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,120;Q3;10;17;19;828;7;18;0,46;48,71;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;34;50;930;13;44;0,22;27,35;42,11;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
227;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,119;Q2;8;13;46;332;9;44;0,12;25,54;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
228;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,117;Q3;19;25;110;1416;15;110;0,11;56,64;30,43;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
229;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,117;Q3;6;7;25;457;7;19;0,33;65,29;55,56;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
230;21100403903;"Oriens";journal;"18778372, 00786527";0,117;Q3;13;8;34;522;12;33;0,36;65,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
231;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,117;Q3;18;16;58;662;20;57;0,36;41,38;28,57;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
232;21100207007;"Scrinium";journal;"18177530, 18177565";0,117;Q3;6;19;71;255;21;68;0,29;13,42;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
233;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,116;Q3;3;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
234;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,116;Q3;6;0;3;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
235;21100457433;"Commentaria";book series;"18748236";0,116;Q2;5;1;20;494;4;2;0,00;494,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
236;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,116;Q2;7;12;46;554;8;46;0,14;46,17;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
237;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,116;Q2;3;41;4;1215;0;2;0,00;29,63;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;21100406872;"History of Warfare";book series;"13857827";0,116;Q3;10;1;62;174;4;2;0,00;174,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
239;21100425310;"Intersections";book series;"15681181";0,116;Q2;10;16;174;877;10;2;0,05;54,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,116;Q3;6;1;15;181;4;2;0,29;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
241;21100427879;"Iran Studies";book series;"15697401";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
242;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,116;Q3;9;26;12;1283;0;2;0,00;49,35;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
243;21100428408;"Japanese Visual Culture";book series;"22102868";0,116;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
244;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,116;Q3;10;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
245;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;14;44;441;9;39;0,27;31,50;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
246;21101064916;"Journal of African Military History";journal;"24680966, 24680958";0,116;Q3;3;5;3;231;0;2;0,00;46,20;28,57;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2021-2023";"History (Q3)";"Arts and Humanities"
247;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,116;Q3;6;0;40;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
248;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,116;Q2;2;1;3;913;0;2;0,00;913,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q2;19;14;107;604;14;2;0,14;43,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;21100407177;"Northern World";book series;"15691462";0,116;Q3;9;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
251;21100425802;"Numen Book Series";book series;"01698834";0,116;Q3;9;0;61;0;4;2;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
252;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,116;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
253;21100418935;"Religion in the Americas Series";book series;"15421279";0,116;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
254;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,116;Q3;19;26;67;700;24;62;0,24;26,92;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
255;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,116;Q3;9;0;22;0;4;2;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
256;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,116;Q3;3;0;20;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
257;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,116;Q3;9;0;12;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
258;19566;"Studies in ancient medicine";book series;"09251421";0,116;Q3;13;0;50;0;13;2;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
259;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,116;Q3;5;0;72;0;5;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
260;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,116;Q3;9;1;38;391;6;2;0,04;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
261;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,116;Q3;5;2;14;409;2;2;0,14;204,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
262;21100425762;"Studies of Religion in Africa";book series;"01699814";0,116;Q3;10;1;2;148;0;2;0,00;148,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
263;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
