Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;19700172903;"Journal of Grey System";journal;"09573720";0,232;Q4;20;43;134;888;64;134;0,43;20,65;41,30;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
159;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,242;Q4;32;32;78;883;46;78;0,59;27,59;18,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
160;24535;"Acta Numerica";journal;"14740508, 09624929";6,305;Q1;85;5;19;880;156;19;6,42;176,00;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
161;24927;"Dynamical Systems";journal;"14689367";0,540;Q2;34;33;93;880;62;92;0,54;26,67;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
162;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";;-;19;19;0;877;0;0;0,00;46,16;10,42;3;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
163;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,170;-;11;49;43;858;8;41;0,19;17,51;39,64;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
164;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,442;Q2;30;40;108;852;44;108;0,49;21,30;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;26;22;824;0;22;0,00;31,69;32,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
166;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,369;Q3;70;25;78;823;101;64;1,40;32,92;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
167;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q2;40;21;42;785;42;42;1,11;37,38;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
168;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,158;Q4;18;18;65;777;31;65;0,29;43,17;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
169;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,276;Q4;31;27;66;777;48;64;0,43;28,78;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
170;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,482;Q2;23;22;34;771;61;34;1,80;35,05;27,71;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
171;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,233;Q4;23;25;57;769;35;57;0,43;30,76;25,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
172;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,168;-;11;62;152;766;20;146;0,13;12,35;16,43;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
173;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,468;Q3;46;27;86;756;61;77;0,48;28,00;27,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
174;13631;"American Statistician";journal;"00031305, 15372731";1,059;Q1;97;49;145;753;136;120;0,85;15,37;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
175;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,426;Q1;36;25;73;753;71;73;1,04;30,12;2,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
176;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,102;Q4;24;47;126;748;22;126;0,19;15,91;27,16;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
177;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,733;Q2;27;23;60;741;83;60;0,95;32,22;42,22;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
178;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,139;Q4;19;30;90;736;36;90;0,27;24,53;18,37;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
179;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,176;Q4;23;29;54;734;44;54;0,81;25,31;27,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
180;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,134;Q4;27;36;88;732;34;87;0,46;20,33;17,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
181;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;26;36;731;18;35;0,55;28,12;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
182;19600157009;"North American Actuarial Journal";journal;"10920277";1,063;Q2;51;21;92;716;114;91;1,47;34,10;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
183;144935;"Statistical Modelling";journal;"1471082X";1,025;Q2;50;29;77;694;93;74;1,07;23,93;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
184;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,408;Q1;42;22;43;693;73;42;1,59;31,50;16,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
185;18000156706;"PRIMUS";journal;"19354053, 10511970";0,229;Q4;25;74;154;688;27;150;0,20;9,30;48,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
186;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,613;Q3;41;36;97;671;56;97;0,47;18,64;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
187;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;24;63;669;249;61;3,95;27,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
188;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,220;Q4;19;25;85;663;13;76;0,16;26,52;51,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
189;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;21;86;651;19;86;0,33;31,00;16,13;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
190;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,839;Q2;43;28;85;650;72;82;0,69;23,21;15,63;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
191;29978;"Stat";journal;"20491573";0,405;Q4;22;25;11;647;9;11;0,82;25,88;31,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
192;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,488;Q2;24;23;76;643;80;76;1,08;27,96;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
193;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,930;Q1;37;34;100;628;88;100;1,06;18,47;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
194;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,335;Q3;21;35;23;624;44;23;3,43;17,83;37,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
195;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,148;Q4;20;28;83;622;28;81;0,34;22,21;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
196;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,994;Q2;36;27;72;608;67;72;0,89;22,52;14,89;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
197;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,485;Q3;45;24;73;605;70;72;0,82;25,21;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
198;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,215;Q4;21;29;135;605;68;132;0,27;20,86;15,00;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
199;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,255;Q4;18;21;71;597;69;71;0,87;28,43;13,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
200;24578;"Mathematical Medicine and Biology";journal;"14778599";0,640;Q2;49;18;45;597;88;43;1,84;33,17;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
201;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,080;Q2;44;21;48;577;68;48;1,50;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
202;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,174;Q4;23;21;68;569;54;62;0,91;27,10;16,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
203;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;Q4;25;26;128;567;31;128;0,24;21,81;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
204;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;29;84;541;69;78;0,70;18,66;51,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
205;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,829;Q2;45;16;60;540;104;59;1,76;33,75;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
206;21100241736;"Transportmetrica B";journal;"21680582, 21680566";;-;33;14;0;540;0;0;0,00;38,57;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation; Software; Transportation";"Computer Science; Mathematics; Social Sciences"
207;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,279;Q4;19;23;56;534;51;55;0,80;23,22;15,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
208;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,197;Q4;31;23;242;522;75;238;0,20;22,70;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
209;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,205;Q4;18;22;53;515;16;53;0,27;23,41;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
210;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;23,81;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
211;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,325;Q3;13;13;53;484;36;53;1,00;37,23;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
212;23651;"System Dynamics Review";journal;"10991727, 08837066";0,490;-;65;20;63;482;109;57;1,67;24,10;22,22;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
213;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,170;Q4;22;27;77;479;18;72;0,22;17,74;14,63;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
214;25097;"Mathematika";journal;"20417942, 00255793";0,921;Q2;30;30;68;474;49;68;0,85;15,80;11,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
215;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";2,484;Q1;34;21;72;472;62;72;0,81;22,48;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
216;19700183150;"International Journal of Multiphysics";journal;"17509548";0,149;Q4;16;28;78;468;42;77;0,62;16,71;19,70;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
217;145723;"Philosophia Mathematica";journal;"00318019";0,995;Q1;25;19;39;460;19;39;0,32;24,21;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
218;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,531;Q2;29;18;103;441;59;98;0,49;24,50;13,64;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
219;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,266;Q3;22;23;57;435;23;57;0,16;18,91;39,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
220;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";;-;16;18;0;432;0;0;0,00;24,00;10,20;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering; Economics and Econometrics; Mechanical Engineering; Modeling and Simulation";"Economics, Econometrics and Finance; Engineering; Mathematics"
221;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,303;-;24;14;43;423;26;38;0,39;30,21;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
222;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,157;Q4;17;19;54;418;24;54;0,50;22,00;8,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
223;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;29;94;398;55;80;0,57;13,72;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
224;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,519;Q3;36;10;35;391;42;33;1,22;39,10;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
225;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,286;Q3;16;22;76;369;32;75;0,36;16,77;16,67;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;21100803572;"Systems Science and Control Engineering";journal;"21642583";;-;33;13;0;352;0;0;0,00;27,08;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
227;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,389;Q3;17;13;40;337;32;40;0,97;25,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
228;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;11;71;302;39;63;0,54;27,45;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
229;4300151408;"Significance";journal;"17409713, 17409705";0,159;Q4;26;72;181;284;69;117;0,47;3,94;18,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
230;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,900;Q2;22;7;23;268;44;23;1,18;38,29;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
231;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,165;Q4;21;15;35;233;8;34;0,31;15,53;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
232;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;20;45;232;0;42;0,00;11,60;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
233;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;11;0;228;0;0;0,00;20,73;17,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
234;27402;"Traffic Engineering and Control";journal;"00410683";0,135;Q4;20;39;273;190;24;237;0,11;4,87;16,67;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
235;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
236;21100824682;"Smart Science";journal;"23080477";;-;17;8;0;138;0;0;0,00;17,25;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
237;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;0;136;0;0;0,00;34,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
238;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,121;Q4;12;12;50;134;15;49;0,41;11,17;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
239;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;58;147;76;2;147;0,02;1,31;14,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
