Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
509;21100923499;"7th International Symposium on Digital Forensics and Security, ISDFS 2019";conference and proceedings;"-";0,164;-;8;0;58;0;52;56;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
508;21100954562;"Proceedings of Correctness 2019: 3rd International Workshop on Software Correctness for HPC Applications - Held in conjunction with SC 2019: The International Conference for High Performance Computin";conference and proceedings;"-";0,164;-;3;0;6;0;6;4;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
507;21100890117;"Applications of Fire Engineering - Proceedings of the International Conference of Applications of Structural Fire Engineering, ASFE 2017";conference and proceedings;"-";0,166;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
506;21100871646;"EESMS 2018 - Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,166;-;6;0;20;0;29;18;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
505;21100300689;"IEEE IAS Electrical Safety Workshop";conference and proceedings;"23263288";0,166;-;5;31;81;329;19;78;0,20;10,61;11,32;0;13;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
504;21100923760;"ISBA 2019 - 5th IEEE International Conference on Identity, Security and Behavior Analysis";conference and proceedings;"-";0,166;-;6;0;18;0;21;17;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems and Management; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Decision Sciences; Engineering; Psychology"
503;21100801164;"Proceedings - 2016 IEEE Cybersecurity Development, SecDev 2016";conference and proceedings;"-";0,166;-;7;0;40;0;37;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Materials Science"
502;21100896648;"Proceedings - 2018 5th International Conference on Dependable Systems and Their Applications, DSA 2018";conference and proceedings;"-";0,166;-;4;0;24;0;21;21;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
501;21100894545;"Proceedings - 2018 IEEE Cybersecurity Development Conference, SecDev 2018";conference and proceedings;"-";0,166;-;7;0;34;0;32;31;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
500;21100953783;"Proceedings of 2019 11th International Workshop on Resilient Networks Design and Modeling, RNDM 2019";conference and proceedings;"-";0,166;-;5;0;23;0;14;21;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
499;21100868558;"Proceedings of the 2018 13th International Symposium on Programming and Systems, ISPS 2018";conference and proceedings;"-";0,166;-;5;0;21;0;14;19;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
498;21100898290;"Proceedings - 2018 IEEE 15th International Conference on e-Business Engineering, ICEBE 2018";conference and proceedings;"-";0,167;-;9;0;57;0;67;53;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
497;21100838733;"2017 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2017 - Proceedings";conference and proceedings;"-";0,168;-;7;0;26;0;33;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
496;21100933237;"2019 IEEE 25th International Symposium on On-Line Testing and Robust System Design, IOLTS 2019";conference and proceedings;"-";0,168;-;8;0;65;0;55;63;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
495;21100930151;"Proceedings - 5th IEEE International Conference on Big Data Security on Cloud, BigDataSecurity 2019, 5th IEEE International Conference on High Performance and Smart Computing, HPSC 2019 and 4th IEEE ";conference and proceedings;"-";0,168;-;8;0;50;0;37;46;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
494;21100933953;"Proceedings - 6th IEEE International Conference on Cyber Security and Cloud Computing, CSCloud 2019 and 5th IEEE International Conference on Edge Computing and Scalable Cloud, EdgeCom 2019";conference and proceedings;"-";0,168;-;9;0;34;0;41;30;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
493;21100958529;"11th USENIX Workshop on Cyber Security Experimentation and Test, CSET 2018, co-located with USENIX Security 2018";conference and proceedings;"-";0,169;-;6;0;11;0;13;10;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
492;21100817100;"2016 IEEE International Conference on Computational Intelligence and Computing Research, ICCIC 2016";conference and proceedings;"-";0,169;-;17;0;211;0;232;208;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Medicine"
491;21100894654;"2018 International Conference on Cyber Situational Awareness, Data Analytics and Assessment, CyberSA 2018";conference and proceedings;"-";0,169;-;7;0;25;0;31;23;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
490;21100898307;"Proceedings - 2018 1st International Workshop on Learning from other Disciplines for Requirements Engineering, D4RE 2018";conference and proceedings;"-";0,169;-;3;0;11;0;9;9;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
489;21100935895;"Proceedings - 2019 IEEE Workshop on Electrical Machines Design, Control and Diagnosis, WEMDCD 2019";conference and proceedings;"-";0,169;-;7;0;33;0;42;30;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
488;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
487;21100898937;"Proceedings - 2018 Prognostics and System Health Management Conference, PHM-Chongqing 2018";conference and proceedings;"-";0,170;-;12;0;229;0;148;227;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Instrumentation; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
486;21100928219;"Proceedings - 49th Annual IEEE/IFIP International Conference on Dependable Systems and Networks - Supplemental Volume, DSN-S 2019";conference and proceedings;"-";0,170;-;5;0;16;0;15;15;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
485;21100886217;"Proceedings of 2018 10th International Workshop on Resilient Networks Design and Modeling, RNDM 2018";conference and proceedings;"-";0,170;-;6;0;24;0;24;22;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
484;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,171;-;11;0;49;0;61;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
483;21100805752;"26th International Telecommunication Networks and Applications Conference, ITNAC 2016";conference and proceedings;"-";0,171;-;8;0;57;0;37;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Linguistics and Language; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Social Sciences"
482;21100923505;"Conference Proceedings of 2019 10th International Conference on Dependable Systems, Services and Technologies, DESSERT 2019";conference and proceedings;"-";0,171;-;8;0;42;0;67;40;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Health Informatics; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics; Medicine"
481;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,171;-;27;267;1189;4763;747;1186;0,50;17,84;30,71;0;83;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
480;21100901426;"2018 IEEE International Conference on Prognostics and Health Management, ICPHM 2018";conference and proceedings;"-";0,172;-;10;0;85;0;62;84;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering"
479;21100870899;"International Conference on Transportation and Development 2018: Connected and Autonomous Vehicles and Transportation Safety - Selected Papers from the International Conference on Transportation and ";conference and proceedings;"-";0,172;-;4;0;40;0;11;38;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
478;21100803201;"2016 12th International Computer Engineering Conference, ICENCO 2016: Boundless Smart Societies";conference and proceedings;"-";0,173;-;9;0;39;0;43;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
477;21100886501;"2018 9th International Conference on Computing, Communication and Networking Technologies, ICCCNT 2018";conference and proceedings;"-";0,173;-;17;0;267;0;305;266;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
476;21100899277;"2018 IEEE Electrical Power and Energy Conference, EPEC 2018";conference and proceedings;"-";0,174;-;9;0;105;0;102;104;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
475;21100883340;"2018 International Workshop on Big Data and Information Security, IWBIS 2018";conference and proceedings;"-";0,174;-;7;0;28;0;28;25;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
474;21100894849;"NTAD 2018 - 13th International Scientific Conference - New Trends in Aviation Development, Proceedings";conference and proceedings;"-";0,174;-;5;0;32;0;31;31;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
473;21100883749;"Proceedings - Resilience Week 2018, RWS 2018";conference and proceedings;"-";0,174;-;7;0;23;0;28;22;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
472;21100869966;"Proceedings - 2017 International Conference on Software Security and Assurance, ICSSA 2017";conference and proceedings;"-";0,175;-;6;0;26;0;29;24;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
471;21100870327;"Proceedings of 2018 IEEE 9th International Conference on Dependable Systems, Services and Technologies, DESSERT 2018";conference and proceedings;"-";0,175;-;17;0;134;0;177;132;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
470;21100810486;"Proceedings of the 2017 3rd Conference on Mobile and Secure Services, MOBISECSERV 2017";conference and proceedings;"-";0,175;-;3;0;12;0;9;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
469;21100868894;"2017 IEEE SmartWorld Ubiquitous Intelligence and Computing, Advanced and Trusted Computed, Scalable Computing and Communications, Cloud and Big Data Computing, Internet of People and Smart City Innov";conference and proceedings;"-";0,176;-;16;0;296;0;290;280;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Urban Studies";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
468;21100822735;"IWCIT 2017 - Iran Workshop on Communication and Information Theory";conference and proceedings;"-";0,176;-;3;0;10;0;8;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
467;21100876746;"Proceedings - 2018 4th International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWater 2018";conference and proceedings;"-";0,176;-;3;0;7;0;16;5;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Mathematics"
466;21100875619;"Proceedings - 2018 IEEE 15th International Conference on Software Architecture Companion, ICSA-C 2018";conference and proceedings;"-";0,176;-;7;0;39;0;46;34;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
465;21100931119;"Proceedings - 2019 IEEE/ACM 14th International Workshop on Automation of Software Test, AST 2019";conference and proceedings;"-";0,176;-;6;0;13;0;20;11;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics"
464;21100849137;"Q2SWinet 2017 - Proceedings of the 13th ACM Symposium on QoS and Security for Wireless and Mobile Networks, Co-located with MSWiM 2017";conference and proceedings;"-";0,176;-;5;0;18;0;17;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
463;21100918247;"2019 Conference on Lasers and Electro-Optics, CLEO 2019 - Proceedings";conference and proceedings;"-";0,177;-;11;0;1514;0;498;1512;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Management, Monitoring, Policy and Law; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality; Spectroscopy";"Chemistry; Engineering; Environmental Science; Materials Science; Medicine; Physics and Astronomy"
462;21100835712;"IEEE CIT 2017 - 17th IEEE International Conference on Computer and Information Technology";conference and proceedings;"-";0,177;-;9;0;59;0;60;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
461;21100815302;"International Conference on Computing, Analytics and Security Trends, CAST 2016";conference and proceedings;"-";0,177;-;13;0;122;0;135;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
460;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,177;Q4;17;24;73;721;64;72;0,85;30,04;23,61;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
459;27334;"Network Security";trade journal;"13534858";0,177;Q4;30;50;155;295;158;155;1,02;5,90;5,56;0;10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
458;21100894543;"Proceedings - 29th IEEE International Symposium on Software Reliability Engineering Workshops, ISSREW 2018";conference and proceedings;"-";0,177;-;11;0;74;0;101;65;1,36;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
457;21100892570;"EPEPS 2018 - IEEE 27th Conference on Electrical Performance of Electronic Packaging and Systems";conference and proceedings;"-";0,178;-;8;0;74;0;48;72;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
456;21100899584;"Proceedings - 4th International Conference on Computing Sciences, ICCS 2018";conference and proceedings;"-";0,178;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
455;21100836169;"2017 4th International Conference on Transportation Information and Safety, ICTIS 2017 - Proceedings";conference and proceedings;"-";0,179;-;11;0;193;0;150;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
454;21100866664;"2018 International Symposium on VLSI Design, Automation and Test, VLSI-DAT 2018";conference and proceedings;"-";0,179;-;8;0;48;0;42;47;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
453;21100836101;"2017 IEEE 23rd International Symposium on On-Line Testing and Robust System Design, IOLTS 2017";conference and proceedings;"-";0,180;-;10;0;61;0;62;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
452;21100827183;"Proceedings - 2017 IEEE/ACM 10th International Workshop on Search-Based Software Testing, SBST 2017";conference and proceedings;"-";0,180;-;7;0;14;0;21;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
451;21100868806;"Proceedings of the 2nd International Conference on Inventive Systems and Control, ICISC 2018";conference and proceedings;"-";0,180;-;21;0;277;0;390;272;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
450;21100900512;"DSC 2018 - 2018 IEEE Conference on Dependable and Secure Computing";conference and proceedings;"-";0,181;-;8;0;54;0;56;53;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
449;21100931232;"Proceedings - 2019 IEEE/ACM 1st International Workshop on Software Engineering for Healthcare, SEH 2019";conference and proceedings;"-";0,181;-;5;0;16;0;18;14;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Medicine"
448;21100927893;"Proceedings - 2019 IEEE/ACM 41st International Conference on Software Engineering: Companion, ICSE-Companion 2019";conference and proceedings;"-";0,181;-;14;0;122;0;159;113;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
447;21100883318;"Proceedings of 5th International Conference on Emerging Applications of Information Technology, EAIT 2018";conference and proceedings;"-";0,181;-;8;0;55;0;63;49;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Logic; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics"
446;21100265065;"AFTE Journal";journal;"10489959";0,182;Q4;10;19;77;305;65;71;0,79;16,05;17,86;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
445;21100954302;"Proceedings of P3HPC 2019: International Workshop on Performance, Portability and Productivity in HPC - Held in conjunction with SC 2019: The International Conference for High Performance Computing, ";conference and proceedings;"-";0,182;-;6;0;10;0;33;8;3,30;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
444;21100883687;"2018 IEEE 24th International Symposium on On-Line Testing and Robust System Design, IOLTS 2018";conference and proceedings;"-";0,184;-;8;0;65;0;67;63;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
443;21100872036;"Proceedings - 48th Annual IEEE/IFIP International Conference on Dependable Systems and Networks Workshops, DSN-W 2018";conference and proceedings;"-";0,184;-;12;0;67;0;66;62;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
442;21100871612;"Proceedings of the 2018 Texas Symposium on Wireless and Microwave Circuits and Systems, WMCS 2018";conference and proceedings;"-";0,185;-;7;0;36;0;29;34;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
441;21100892734;"2018 Condition Monitoring and Diagnosis, CMD 2018 - Proceedings";conference and proceedings;"-";0,186;-;9;0;157;0;137;155;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Energy; Engineering"
440;21100870573;"2018 European Frequency and Time Forum, EFTF 2018";conference and proceedings;"-";0,186;-;7;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
439;21100812604;"ECCE 2017 - International Conference on Electrical, Computer and Communication Engineering";conference and proceedings;"-";0,186;-;17;0;176;0;210;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
438;21100803206;"2016 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2016 - Proceedings";conference and proceedings;"-";0,187;-;7;0;34;0;37;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Communication; Computer Networks and Communications; Computer Science Applications; Education; Safety, Risk, Reliability and Quality; Signal Processing; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
437;21100868824;"2017 IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2017";conference and proceedings;"-";0,187;-;11;0;83;0;71;81;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Energy; Engineering"
436;21100896102;"2018 15th European Radar Conference, EuRAD 2018";conference and proceedings;"-";0,187;-;12;0;140;0;108;133;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
435;21100891000;"2018 International Symposium on Networks, Computers and Communications, ISNCC 2018";conference and proceedings;"-";0,187;-;10;0;108;0;114;107;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
434;19700186882;"Advances in Transportation Studies";journal;"18245463";0,187;Q3;20;52;193;1563;87;191;0,43;30,06;26,15;0;41;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
433;21100948913;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,188;-;4;0;34;0;22;32;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
432;21100803193;"2016 11th International Conference for Internet Technology and Secured Transactions, ICITST 2016";conference and proceedings;"-";0,189;-;14;0;81;0;91;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
