Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,148;Q1;15;211;536;6494;70;535;0,11;30,78;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
203;99510;"Sunbird";journal;"1037258X";;-;2;2;9;21;1;9;0,11;10,50;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
204;5200152618;"ACORN";journal;"14487535";0,175;Q2;9;57;135;469;13;68;0,10;8,23;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
205;21100462933;"Information Systems Foundations: The Value of Information Systems";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;Australia;Pacific Region;"";"";"Software";"Computer Science"
206;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,120;Q4;22;11;39;665;4;34;0,10;60,45;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
207;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;7;83;0,08;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
208;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,100;Q4;7;16;50;451;4;43;0,08;28,19;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
209;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,100;-;3;0;81;0;6;79;0,07;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
210;12805;"Journal of Educational Enquiry";journal;"14445530";0,107;Q4;20;5;34;145;4;26;0,07;29,00;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
211;16200154702;"Parergon";journal;"03136221, 18328334";0,121;Q3;12;25;63;1110;5;58;0,07;44,40;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
212;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,108;-;2;0;31;0;2;30;0,06;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
213;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;182;0;9;179;0,05;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
214;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,105;Q4;6;15;80;221;4;53;0,05;14,73;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
215;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;2;50;0,04;0,00;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
216;18956;"AusIMM Bulletin";trade journal;"10346775";0,129;Q3;8;102;314;445;16;311;0,04;4,36;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
217;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
218;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,107;Q4;6;304;719;0;29;478;0,04;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
219;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,128;Q3;9;6;33;460;3;33;0,04;76,67;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
220;18420;"Medicine Today";journal;"22030794, 1443430X";0,115;Q4;8;111;336;1824;21;307;0,04;16,43;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;54;105;11;2;84;0,03;0,20;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
222;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;80;265;453;9;244;0,03;5,66;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;19700167703;"ReCollections";journal;"18334946";0,104;Q3;5;3;50;88;1;6;0,03;29,33;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
224;20005;"Australian Journal of Pharmacy";journal;"03118002";0,144;Q3;5;146;546;769;9;344;0,02;5,27;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
225;19700201648;"Corrosion and Materials";journal;"13261932";0,104;Q4;7;36;97;87;4;61;0,02;2,42;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
226;67235;"Physicist";journal;"10363831";0,109;Q4;4;0;73;0;1;42;0,02;0,00;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
227;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,121;-;1;0;65;0;1;64;0,02;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
228;22571;"Food Australia";journal;"10325298";0,101;Q4;26;57;199;128;1;153;0,01;2,25;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
229;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;43;194;0;1;141;0,01;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
230;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
231;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
232;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
233;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
234;80779;"Alpacas Australia";trade journal;"13288318";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
235;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,128;-;6;0;76;0;11;74;0,00;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
236;28313;"Antichthon";journal;"00664774";0,154;Q1;8;8;28;348;8;27;0,00;43,50;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
237;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
238;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,101;-;9;0;28;0;1;27;0,00;0,00;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
239;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,233;Q3;8;0;5;0;3;5;0,00;0,00;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
240;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";;-;9;23;0;950;0;0;0,00;41,30;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
241;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,197;-;13;0;124;0;72;123;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
242;28052;"Australian Family Physician";journal;"03008495";0,385;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
243;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q3;12;21;10;391;2;9;0,00;18,62;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
244;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;0;23;0;1;17;0,00;0,00;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
245;23868;"Australian Journal of Early Childhood";journal;"03125033";0,183;Q4;32;0;63;0;70;59;0,00;0,00;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
246;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,113;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
247;21100264966;"Australian Law Journal";journal;"00049611";0,108;Q4;2;0;31;0;7;30;0,00;0,00;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q4)";"Social Sciences"
248;5000159601;"Australian Life Scientist";journal;"14489791";0,107;Q4;2;0;74;0;1;47;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
249;24339;"Australian orthodontic journal";journal;"05873908";0,290;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
250;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;6;19;287;0;19;0,00;47,83;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;0;20;0;0;16;0,00;0,00;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
252;21100242812;"Baird Maritime";trade journal;"1839342X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2012";"Ocean Engineering (Q4)";"Engineering"
253;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,113;Q4;5;28;14;1029;1;9;0,00;36,75;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
254;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;8;153;0,00;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
255;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;0;60;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
256;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
257;27434;"Helictite";journal;"00179973";;-;6;3;0;92;0;0;0,00;30,67;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
258;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,137;-;5;0;56;0;20;55;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
259;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";;-;25;1;0;15;0;0;0,00;15,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
260;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";;-;12;5;0;269;0;0;0,00;53,80;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,181;Q4;17;0;3;0;0;2;0,00;0,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
262;20000195060;"JASSA";journal;"03135934";0,101;Q4;5;0;16;0;0;16;0,00;0,00;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
263;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,168;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
264;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,101;Q4;24;0;27;0;1;24;0,00;0,00;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
265;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";;-;12;22;0;646;0;0;0,00;29,36;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
266;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,136;Q4;8;7;17;181;3;15;0,00;25,86;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
267;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";;-;22;41;0;1599;0;0;0,00;39,00;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education";"Social Sciences"
268;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,108;Q4;8;0;9;0;3;9;0,00;0,00;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
269;21100237626;"Northern Territory Naturalist";journal;"01554093";0,175;Q4;5;0;8;0;2;4;0,00;0,00;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
270;17700154929;"Overland";journal;"00307416, 14443163";0,130;Q2;5;0;63;0;4;51;0,00;0,00;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
271;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;30;71;0;0;71;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
272;5000153106;"Plant Protection Quarterly";journal;"08152195";0,111;Q4;20;0;10;0;1;10;0,00;0,00;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q4); Horticulture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
273;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,140;-;9;0;176;0;61;175;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
274;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
275;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,126;Q4;12;5;21;140;3;17;0,00;28,00;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
276;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,131;-;5;0;66;0;10;62;0,00;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
277;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;3;25;59;0;25;0,00;19,67;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
278;80750;"Research Report ARR";journal;"01580728";0,106;Q4;8;1;4;284;0;4;0,00;284,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
279;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,196;-;2;0;11;0;10;9;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
280;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
281;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;91;0;1;86;0,00;0,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
282;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,156;Q3;19;0;40;0;23;26;0,00;0,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
