Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,265;Q3;32;59;402;1888;273;386;1,23;32,00;51,06;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
186;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,265;Q3;22;54;180;705;118;154;0,57;13,06;39,46;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
187;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,260;Q4;17;39;97;2619;131;91;1,72;67,15;29,41;1;9;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
188;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,258;Q3;14;124;388;3004;234;388;0,62;24,23;32,19;0;46;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
189;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;112;256;2253;124;249;0,47;20,12;25,39;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
190;19700175096;"Pharmacognosy Journal";journal;"09753575";0,258;Q3;35;224;723;7834;907;723;0,96;34,97;47,86;1;85;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
191;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,257;Q3;19;57;90;1722;122;90;1,42;30,21;16,43;0;10;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
192;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,254;Q3;27;101;275;4211;395;273;1,21;41,69;58,94;0;36;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
193;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,252;Q3;16;17;70;523;78;70;1,02;30,76;22,45;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
194;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,252;Q4;23;14;36;606;30;35;0,92;43,29;57,69;0;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
195;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;47,27;1;5;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
196;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,248;Q4;11;41;40;1700;68;40;1,74;41,46;42,35;0;4;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
197;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q1;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,246;Q3;19;98;516;2103;484;516;0,86;21,46;19,68;0;19;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
199;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q3;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
200;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,243;Q4;13;40;133;1262;126;133;1,01;31,55;25,00;0;8;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
201;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,241;Q3;15;295;855;9658;483;724;0,62;32,74;30,20;2;103;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
202;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,240;Q3;15;145;606;2972;318;593;0,55;20,50;27,96;1;19;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
203;22019;"Indian Journal of Fisheries";journal;"09706011";0,240;Q4;20;80;238;3013;160;202;0,62;37,66;33,48;1;46;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
204;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,240;Q3;30;32;96;1101;139;96;1,47;34,41;23,16;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Biomedical Engineering (Q4); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
205;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,239;Q4;22;124;479;2322;308;322;0,62;18,73;43,84;2;61;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
206;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,238;Q3;37;253;644;5653;530;574;0,64;22,34;38,60;1;128;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
207;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q3;25;81;245;1231;208;212;0,51;15,20;35,98;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
208;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,237;Q3;24;115;196;3445;229;195;1,13;29,96;32,89;0;46;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
209;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,234;Q3;54;1165;2805;33852;2058;2805;0,71;29,06;43,05;0;375;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;19700201437;"Genome Integrity";journal;"20419414";0,233;Q4;22;1;6;20;9;6;0,75;20,00;28,57;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
211;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,233;Q3;14;66;122;2060;150;119;1,26;31,21;44,02;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
212;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,231;Q3;17;43;74;1206;97;71;1,27;28,05;38,30;0;11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
213;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,231;Q4;11;23;57;477;25;57;0,45;20,74;30,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
214;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,230;Q3;44;83;184;2914;160;180;0,66;35,11;38,24;0;22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
215;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,229;Q3;10;34;52;1789;57;52;1,07;52,62;41,86;0;19;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy (Q3); Veterinary (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
216;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,229;Q3;20;97;269;1780;43;252;0,20;18,35;27,27;0;40;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
217;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,228;Q4;43;131;791;4026;544;789;0,67;30,73;20,69;0;41;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
218;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,228;Q3;17;60;156;4117;128;155;0,71;68,62;38,61;0;33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
219;22331;"Indian Journal of Leprosy";journal;"02549395";0,226;Q3;23;44;82;1009;42;81;0,59;22,93;36,27;0;40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
220;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,226;Q2;46;102;274;3236;263;274;0,83;31,73;28,51;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Multidisciplinary; Physics and Astronomy"
221;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,226;Q3;23;125;325;2286;196;323;0,56;18,29;18,83;0;34;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
222;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,226;Q3;22;124;266;1533;178;199;0,65;12,36;29,22;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
223;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,225;Q3;33;98;290;2962;236;263;0,86;30,22;43,78;1;91;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
224;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;11;138;358;44;127;0,28;32,55;0,00;1;3;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
225;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,224;Q3;61;213;535;8300;456;519;0,78;38,97;28,01;0;82;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
226;19700174679;"Range Management and Agroforestry";journal;"09712070";0,224;Q3;14;49;120;1432;104;119;0,92;29,22;29,29;0;23;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
227;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,223;Q3;27;83;283;1428;80;273;0,22;17,20;28,79;0;39;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
228;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,223;Q4;13;71;312;1276;117;311;0,45;17,97;32,50;0;14;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
229;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;50;153;2330;126;150;1,01;46,60;45,22;0;18;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
230;21100244003;"Indian Journal of Finance";journal;"09738711";0,222;Q3;14;35;127;1187;116;126;0,85;33,91;43,48;0;12;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
231;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,221;Q4;15;54;160;972;123;147;0,55;18,00;36,50;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
232;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,221;Q3;10;70;102;1694;85;86;0,73;24,20;30,19;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
233;16129;"Indian Concrete Journal";trade journal;"00194565";0,219;Q3;28;71;222;1620;96;198;0,42;22,82;21,11;0;8;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
234;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,219;Q3;18;460;409;7905;563;409;1,80;17,18;33,41;0;93;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
235;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,219;Q4;18;11;37;312;34;26;0,77;28,36;39,39;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
236;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";0,218;Q4;12;74;88;2465;122;80;1,39;33,31;39,09;0;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
237;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
238;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,217;Q4;9;29;77;397;39;77;0,42;13,69;23,26;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
239;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,216;Q3;38;63;233;2410;160;233;0,63;38,25;17,68;0;19;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
240;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,215;Q3;34;366;1016;6647;554;1016;0,50;18,16;24,80;0;150;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
241;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,215;Q3;32;95;721;1674;549;717;0,66;17,62;34,33;3;35;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
242;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,215;Q4;15;110;304;2765;178;201;0,60;25,14;37,55;1;46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
243;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,214;Q3;11;177;376;3119;184;363;0,49;17,62;35,71;0;89;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
244;25724;"India Quarterly";journal;"09752684, 09749284";0,213;Q3;12;37;108;1553;67;87;0,59;41,97;29,55;1;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
245;10600153318;"Himalayan Geology";journal;"09718966";0,211;Q3;19;27;66;2551;84;65;1,29;94,48;16,67;0;4;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
246;21100902612;"Plant Science Today";journal;"23481900";0,211;Q3;15;152;204;6990;228;204;1,01;45,99;36,34;0;53;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
247;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q3;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
248;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,207;Q4;28;250;836;10367;812;832;1,09;41,47;45,37;0;147;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
249;19400157312;"Vegetos";journal;"09704078";0,207;Q4;18;107;259;4448;237;259;1,38;41,57;36,22;0;37;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
250;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,205;Q3;8;59;80;2409;90;78;1,13;40,83;35,77;0;27;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
251;23891;"China Report";journal;"00094455, 0973063X";0,202;Q3;18;23;63;1159;42;59;0,71;50,39;14,81;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
252;21101045749;"Entomon";journal;"03779335";0,202;Q4;8;41;129;944;36;127;0,33;23,02;37,68;0;9;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
253;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,199;Q3;5;31;67;804;30;55;0,45;25,94;45,76;0;12;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
254;4000151816;"National Academy Science Letters";journal;"0250541X";0,199;Q3;27;111;315;1538;236;313;0,75;13,86;23,48;0;28;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
255;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,198;Q4;28;242;751;8190;731;751;0,83;33,84;47,60;0;105;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
256;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,197;Q3;15;133;183;5826;190;183;1,04;43,80;45,33;0;65;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
257;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,196;Q3;12;19;60;664;40;42;0,68;34,95;44,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
258;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,196;Q3;13;31;85;1077;69;76;0,98;34,74;40,38;2;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Human Factors and Ergonomics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
259;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,195;Q4;18;109;325;1630;166;284;0,46;14,95;26,65;1;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
260;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,195;Q3;25;317;955;13187;823;955;0,75;41,60;49,74;1;77;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
261;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,195;Q3;18;47;138;1133;116;120;0,81;24,11;35,68;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,195;Q4;66;424;1342;3873;638;1177;0,46;9,13;28,95;0;278;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,194;Q3;11;328;261;8072;45;256;0,19;24,61;58,35;0;110;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
264;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,193;Q4;37;254;576;4197;341;426;0,51;16,52;50,51;0;115;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
265;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,193;Q3;70;337;585;8919;556;583;0,66;26,47;47,55;2;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
266;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,192;Q4;9;0;49;0;24;48;0,24;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q4)";"Mathematics"
267;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,192;Q4;38;65;105;2676;84;105;0,67;41,17;45,41;0;22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
268;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,191;Q3;24;201;509;4539;379;456;0,69;22,58;28,67;4;145;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
269;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,191;Q4;13;64;178;1395;72;171;0,43;21,80;47,06;0;31;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,190;Q3;63;122;432;2959;351;432;0,73;24,25;33,90;0;36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
271;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,188;Q3;16;24;71;1453;47;71;0,61;60,54;53,19;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
