Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";;-;21;34;0;1347;0;0;0,00;39,62;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging; Geriatrics and Gerontology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;1;9;9;4;9;0,44;9,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
187;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";;-;26;28;0;649;0;0;0,00;23,18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
188;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;43;101;1008;195;91;1,82;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
189;19900193970;"International Journal of Paleopathology";journal;"18799817";;-;36;29;0;1645;0;0;0,00;56,72;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities); Pathology and Forensic Medicine";"Arts and Humanities; Medicine"
190;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";;-;20;45;0;706;0;0;0,00;15,69;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
191;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;76;642;9;76;0,16;17,83;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;23;76;1017;42;72;0,44;44,22;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
193;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";;-;20;94;0;1151;0;0;0,00;12,24;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
194;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";;-;40;74;0;1179;0;0;0,00;15,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
195;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";;-;8;28;0;282;0;0;0,00;10,07;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;117;353;2295;171;310;0,51;19,62;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
197;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";;-;9;28;0;957;0;0;0,00;34,18;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law; Pathology and Forensic Medicine; Social Psychology";"Medicine; Psychology; Social Sciences"
198;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;94;358;0;12;358;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
199;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;89;296;1;77;0,02;7,05;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
