Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;144882;"Sen";journal;"16443306, 16416007";0,122;Q4;4;12;22;469;4;22;0,18;39,08;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
145;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q3;6;21;81;465;5;73;0,08;22,14;34,38;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
144;16981;"Rehabilitacia";journal;"03750922";0,123;Q4;9;29;85;459;4;85;0,05;15,83;43,75;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
143;12742;"Ginekologia Polska";journal;"00170011";0,124;Q3;30;135;437;1630;81;437;0,14;12,07;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
142;18468;"Medicus";journal;"1330013X";0,124;Q3;8;35;117;1047;14;116;0,13;29,91;51,79;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
141;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;103;367;406;75;362;0,18;3,94;62,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
140;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q3;11;20;86;315;4;86;0,03;15,75;45,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
139;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,125;Q3;12;50;118;724;4;117;0,03;14,48;64,71;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,125;Q3;11;41;138;0;15;138;0,12;0,00;68,89;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
137;4800153204;"Psychogeriatria Polska";journal;"17322642";0,125;Q4;7;23;28;874;6;25;0,21;38,00;54,29;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
136;19752;"Reumatologia";journal;"00346233, 20849834";0,125;Q3;27;117;273;2365;56;271;0,24;20,21;56,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
135;36823;"Tsitologiya";journal;"00413771";0,126;Q3;19;108;333;4865;109;332;0,32;45,05;63,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
134;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,127;Q4;6;41;98;861;8;98;0,11;21,00;51,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
133;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,127;Q4;7;52;88;1116;17;88;0,19;21,46;65,35;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
132;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,127;Q3;5;30;25;595;5;25;0,20;19,83;41,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
131;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,127;Q3;10;28;90;157;15;90;0,17;5,61;45,30;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;7200153154;"Cardiology Journal";journal;"18975593";0,128;Q3;44;102;337;2357;30;296;0,08;23,11;32,56;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,128;Q3;12;214;284;2323;6;284;0,02;10,86;60,40;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;145345;"Polish Journal of Radiology";journal;"1733134X";0,128;Q4;29;61;209;1115;16;208;0,06;18,28;40,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,128;Q4;13;62;171;2010;36;171;0,18;32,42;63,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
126;15697;"Pediatria Polska";journal;"00313939";0,129;Q4;13;148;499;3224;62;499;0,12;21,78;70,15;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,129;Q3;45;115;558;2423;90;543;0,13;21,07;48,01;3;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
124;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,130;Q3;10;48;132;1037;28;111;0,19;21,60;49,02;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
123;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,130;Q3;23;234;1082;6171;233;1082;0,25;26,37;45,30;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,131;Q4;32;80;265;2504;77;253;0,28;31,30;41,75;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
121;145237;"Przeglad Menopauzalny";journal;"16438876";0,131;Q3;28;74;136;1831;22;135;0,16;24,74;46,45;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
120;26545;"Acta Medica Croatica";journal;"13300164";0,132;Q3;19;104;262;2266;65;260;0,24;21,79;50,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
119;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,132;Q4;6;29;74;826;21;74;0,29;28,48;40,78;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
118;51313;"Infektoloski Glasnik";journal;"13312820";0,133;Q4;8;27;79;580;7;68;0,10;21,48;61,11;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
117;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,133;Q3;12;71;216;282;19;214;0,05;3,97;12,99;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
116;22198;"Genetika";journal;"00166758";0,134;Q3;22;198;580;1522;117;580;0,21;7,69;57,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
115;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q3;18;149;249;2690;56;220;0,21;18,05;41,18;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,134;Q3;36;46;97;1505;27;97;0,28;32,72;63,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
113;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q3;18;137;452;804;89;452;0,16;5,87;53,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,135;Q3;8;10;30;259;13;30;0,10;25,90;30,77;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
111;39363;"Folia Medica";journal;"02048043, 13142143";0,135;Q3;29;25;110;96;31;110;0,23;3,84;54,76;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;18703;"Psychiatrie";journal;"12117579, 12126845";0,135;Q4;9;53;164;1459;39;162;0,28;27,53;40,83;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
109;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,136;Q3;16;0;200;0;62;200;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
108;38492;"Magyar Sebeszet";journal;"00250295";0,138;Q3;10;50;169;197;40;157;0,29;3,94;14,91;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
107;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;193;604;4485;155;539;0,27;23,24;27,66;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,139;Q3;15;26;101;235;21;100;0,25;9,04;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
105;55176;"New Medicine";journal;"14270994";0,139;Q3;6;17;74;320;3;74;0,05;18,82;52,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
104;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,139;Q4;15;52;136;541;4;124;0,01;10,40;38,61;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
103;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,140;Q3;49;106;406;781;127;406;0,25;7,37;56,51;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,140;Q3;9;68;213;1553;19;213;0,11;22,84;44,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;31;163;629;44;151;0,29;20,29;37,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
100;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,141;Q3;18;180;582;3728;137;552;0,23;20,71;31,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;25579;"Diabetologia Croatica";journal;"03510042";0,141;Q3;21;19;33;360;10;33;0,48;18,95;47,22;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;37;105;805;27;105;0,30;21,76;67,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;19816;"Biology of Sport";journal;"0860021X";0,142;Q3;44;30;96;758;11;96;0,12;25,27;38,10;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
96;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,142;Q3;26;56;138;551;41;138;0,20;9,84;65,38;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;106;486;1390;83;477;0,15;13,11;72,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
94;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,144;Q3;18;65;108;481;25;107;0,30;7,40;45,45;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;4000151806;"Archives of Medical Science";journal;"17341922";0,144;Q3;62;99;55;2998;23;50;0,42;30,28;38,14;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;28674;"Bratislava Medical Journal";journal;"00069248";0,144;Q3;40;113;256;301;82;252;0,29;2,66;44,64;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,145;Q3;20;22;18;403;2;16;0,11;18,32;65,31;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;18670;"Psychiatria Danubina";journal;"03535053";0,148;Q3;49;59;97;1076;29;89;0,34;18,24;38,82;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
89;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,148;Q3;17;78;271;2209;58;271;0,22;28,32;61,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
88;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,149;Q4;34;47;52;1224;20;51;0,51;26,04;59,69;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
87;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,152;Q4;43;44;117;1458;35;117;0,28;33,14;52,68;2;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;17090;"Lekarsky Obzor";journal;"04574214";0,153;Q3;7;76;304;1198;14;303;0,04;15,76;49,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,153;Q3;25;367;1050;7825;225;1006;0,22;21,32;37,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,153;Q3;31;70;253;1859;86;253;0,33;26,56;51,81;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
83;26067;"Endokrynologia Polska";journal;"0423104X";0,154;-;36;64;173;2182;49;169;0,28;34,09;57,64;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,156;Q3;23;97;321;1324;87;321;0,25;13,65;56,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;110163;"Polish Journal of Microbiology";journal;"17331331";0,159;Q3;44;39;151;1036;67;151;0,40;26,56;53,70;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
80;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,161;Q3;28;102;225;1192;17;222;0,11;11,69;41,70;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;18999;"Medycyna Pracy";journal;"04655893";0,162;Q3;24;61;195;1543;37;192;0,13;25,30;59,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,163;Q3;32;41;133;518;56;133;0,37;12,63;33,88;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;4000148208;"Prague medical report";journal;"23362936, 12146994";0,164;Q3;23;35;111;287;43;111;0,31;8,20;35,71;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;14842;"Biofizika";journal;"00063029";0,165;Q3;20;148;431;368;135;423;0,27;2,49;35,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;15698;"Pediatria Wspolczesna";journal;"15075532";0,166;Q3;11;62;163;965;45;158;0,20;15,56;71,79;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
74;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,167;Q3;12;53;165;787;34;164;0,18;14,85;42,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
73;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,167;Q3;19;59;188;1340;41;188;0,22;22,71;56,87;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
72;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,175;Q3;27;18;105;523;39;95;0,36;29,06;32,05;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;12626;"Ceska Gynekologie";journal;"12107832";0,179;Q3;18;80;293;1586;88;290;0,30;19,83;34,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
70;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q3;44;83;121;5461;76;121;0,52;65,80;62,07;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
69;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,182;Q3;18;80;252;834;105;246;0,44;10,43;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
68;21077;"Pharmaca";journal;"00316857";0,184;Q3;5;16;35;308;14;33;0,38;19,25;35,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;68194;"Mikologia Lekarska";journal;"1232986X";0,185;Q3;13;50;154;1135;30;154;0,19;22,70;60,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
66;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,187;Q3;9;32;97;709;39;96;0,44;22,16;48,78;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,188;Q3;14;30;74;778;15;74;0,15;25,93;37,78;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q3;15;49;158;674;7;158;0,06;13,76;46,34;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
63;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,189;Q3;24;110;341;2089;153;340;0,46;18,99;46,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,191;Q3;21;21;81;303;25;79;0,23;14,43;19,57;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
61;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,191;Q3;54;61;203;707;164;203;0,82;11,59;41,74;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,191;Q3;20;198;518;3127;126;516;0,22;15,79;44,10;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
59;20283;"Mikrobiologiia";journal;"00263656";0,194;Q3;28;106;338;582;99;338;0,24;5,49;61,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
58;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,194;Q3;18;27;88;275;33;73;0,38;10,19;46,97;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
57;19174;"Psychoterapia";journal;"02394170";0,197;Q3;7;33;95;595;12;89;0,05;18,03;55,56;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q3;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
54;21100802746;"Physiology International";journal;"2498602X";0,206;Q4;36;32;75;1071;42;75;0,58;33,47;30,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
53;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,207;Q3;44;209;675;3037;216;663;0,31;14,53;29,59;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
