Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q2;96;147;466;3281;841;446;1,74;22,32;39,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
171;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,668;Q2;115;1921;2788;51642;4651;2599;1,61;26,88;22,05;93;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
172;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,667;Q2;98;543;1524;13140;2736;1443;1,82;24,20;27,16;47;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
173;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,659;Q2;36;59;162;1451;285;139;1,81;24,59;30,67;4;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
174;21100217607;"International Journal of MS Care";journal;"15372073";0,651;Q3;34;48;152;1226;229;126;2,00;25,54;52,65;13;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
175;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,640;Q3;64;59;248;1531;402;206;1,59;25,95;43,73;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
176;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,636;Q3;35;31;109;1634;199;106;1,76;52,71;43,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
177;15575;"European Neurology";journal;"14219913, 00143022";0,630;Q3;89;99;339;2383;571;299;1,58;24,07;33,85;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
178;18619;"Practical Neurology";journal;"14747758, 14747766";0,630;Q3;56;127;339;1492;416;199;1,18;11,75;35,62;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
179;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,629;Q3;109;88;283;2659;501;255;2,10;30,22;38,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
180;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,628;Q3;21;18;38;623;65;38;1,71;34,61;25,20;6;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
181;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q3;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
182;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,618;Q3;57;102;313;4089;553;289;1,80;40,09;31,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
183;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,608;Q3;38;14;77;773;132;74;1,26;55,21;45,16;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
184;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,605;Q3;70;120;341;2395;477;243;1,39;19,96;41,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
185;17940;"Neurological Research";journal;"17431328, 01616412";0,592;Q3;86;146;460;5106;712;455;1,47;34,97;40,62;6;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
186;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,586;Q3;75;65;195;3299;431;171;2,45;50,75;13,13;1;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
187;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,579;Q3;68;42;149;3490;235;120;1,87;83,10;49,38;1;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
188;19307;"Revue Neurologique";journal;"00353787";0,577;Q3;59;119;396;4346;459;268;1,31;36,52;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
189;21100813776;"Epilepsy Research and Treatment";journal;"20901348";0,573;Q3;5;0;8;0;12;8;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q3)";"Medicine"
190;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,571;Q3;74;169;517;2803;612;438;1,13;16,59;20,24;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
191;15664;"Functional Neurology";journal;"19713274, 03935264";0,568;Q3;49;33;113;1003;186;96;1,49;30,39;45,13;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
192;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,560;Q3;39;93;243;2685;265;230;1,04;28,87;17,65;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
193;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,560;Q3;74;85;214;2255;321;185;1,45;26,53;50,27;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
194;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,555;Q3;62;81;372;2945;568;367;1,65;36,36;9,02;5;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
195;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,554;Q3;39;74;251;1744;346;212;1,51;23,57;28,35;5;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
196;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,552;Q3;64;53;141;2308;259;132;1,82;43,55;38,29;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
197;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,549;Q3;79;145;405;3155;475;340;1,37;21,76;40,19;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
198;14874;"Child's Nervous System";journal;"02567040, 14330350";0,534;Q3;97;330;964;7758;1318;848;1,26;23,51;31,85;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
199;17520;"Neurologia";journal;"02134853, 15781968";0,534;Q3;50;120;335;3047;365;195;0,99;25,39;44,02;4;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
200;14899;"Clinical Neuropathology";journal;"07225091";0,531;Q3;48;52;168;717;169;103;0,71;13,79;41,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
201;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,520;Q3;67;62;169;2962;274;124;1,29;47,77;23,97;3;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
202;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q3;70;77;160;1219;261;133;1,68;15,83;34,52;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
203;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,506;Q3;85;65;182;1558;269;167;1,35;23,97;37,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21100381004;"CNS oncology";journal;"20450915, 20450907";0,502;-;32;27;117;0;178;99;1,70;0,00;31,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
205;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,502;Q3;44;38;126;1490;181;124;1,38;39,21;50,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
206;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,477;Q3;41;102;361;1711;238;245;0,75;16,77;36,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
207;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,476;Q3;51;79;216;1813;299;209;1,19;22,95;19,34;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
208;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,463;Q3;33;93;305;1327;234;139;0,74;14,27;34,33;5;0;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
209;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,454;Q3;44;114;331;2034;360;320;1,06;17,84;17,58;8;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
210;17468;"Neurocase";journal;"13554794, 14653656";0,444;Q3;71;44;251;1685;255;246;1,02;38,30;47,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
211;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,437;Q3;41;105;173;2847;194;142;1,08;27,11;18,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
212;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,431;Q3;39;240;318;2559;199;102;0,74;10,66;11,81;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
213;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,429;Q3;25;0;71;0;67;64;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
214;19800188004;"Basal Ganglia";journal;"22105336";0,421;Q3;22;10;77;283;76;71;0,91;28,30;36,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
215;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,420;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
216;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,416;Q3;30;85;291;2168;337;281;1,15;25,51;30,83;3;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
217;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,411;Q3;39;15;60;439;88;60;1,11;29,27;26,56;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
218;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,407;Q3;19;14;4;1113;2;4;0,50;79,50;38,89;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
219;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,401;Q3;36;173;235;5431;214;119;0,91;31,39;45,78;19;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
220;19700175048;"Open Neurology Journal";journal;"1874205X";0,391;Q3;21;13;36;430;48;34;1,16;33,08;27,08;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
221;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,390;Q3;47;103;498;2570;513;490;0,99;24,95;20,46;2;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
222;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,388;Q3;50;74;192;1032;187;161;0,90;13,95;70,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
223;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,376;Q3;43;181;412;3314;325;253;0,83;18,31;39,23;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
224;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,375;Q3;48;41;123;1095;126;103;1,09;26,71;33,64;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
225;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,372;Q3;32;93;250;2313;265;242;0,88;24,87;35,92;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
226;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,366;Q3;80;73;174;1978;147;162;0,83;27,10;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
227;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,364;Q3;34;155;539;4265;439;509;0,78;27,52;20,15;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
228;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,358;Q3;33;41;121;728;90;97;0,61;17,76;37,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
229;16868;"Motor Control";journal;"10871640, 15432696";0,357;Q3;53;28;89;1113;69;80;0,76;39,75;38,83;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
230;19700175144;"Neurology International";journal;"20358377, 20358385";0,345;Q3;26;16;67;382;72;66;1,12;23,88;31,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
231;18634;"Progress in neurological surgery";journal;"00796492";0,339;Q3;30;13;52;632;89;48;1,86;48,62;25,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
232;17492;"Neuroendocrinology Letters";journal;"0172780X";0,327;Q3;72;94;403;2877;383;396;0,81;30,61;48,55;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
233;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,321;Q3;28;26;68;1441;60;64;0,94;55,42;68,93;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
234;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,317;Q3;34;29;135;1024;101;124;0,71;35,31;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
235;18844;"Schmerz";journal;"0932433X, 14322129";0,316;Q3;46;84;220;1985;247;193;1,20;23,63;31,10;8;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
236;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,315;Q3;75;49;223;1252;204;126;0,87;25,55;0,00;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
237;5900153302;"Future Neurology";journal;"14796708, 17486971";0,314;Q3;39;30;157;1396;112;137;0,64;46,53;47,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
238;21100853502;"US Neurology";journal;"17584019, 17584000";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
239;17947;"Neurologist";journal;"10747931, 23312637";0,312;Q3;66;55;95;1187;88;91;0,93;21,58;31,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
240;19700183107;"Case Reports in Neurology";journal;"1662680X";0,306;Q3;19;51;143;650;125;143;0,91;12,75;26,29;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
241;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,288;Q3;48;196;547;5763;413;469;0,67;29,40;29,24;16;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
242;21772;"Neurochirurgie";journal;"17730619, 00283770";0,277;Q3;36;78;204;2263;169;191;0,78;29,01;29,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
243;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,240;Q3;21;70;225;2294;103;180;0,48;32,77;15,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
244;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,238;Q3;31;31;90;1258;35;78;0,33;40,58;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
245;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,223;Q3;47;232;726;5511;307;492;0,45;23,75;49,01;7;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
246;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,222;Q3;15;26;33;1006;25;32;0,76;38,69;69,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
247;23426;"Equilibrium Research";journal;"03855716";0,217;Q3;12;46;125;804;21;123;0,18;17,48;23,00;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
248;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
249;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,205;Q3;28;61;161;955;65;158;0,44;15,66;34,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q4)";"Medicine"
250;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,205;Q3;18;22;72;994;24;63;0,29;45,18;36,17;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
251;17488;"Neurocirugia";journal;"23406305, 11301473";0,203;Q3;26;42;144;1234;60;124;0,31;29,38;31,33;2;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
252;21100348543;"Journal of Neurological Surgery Reports";journal;"21936358, 21936366";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014, 2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
253;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,184;Q4;35;70;359;2688;99;225;0,24;38,40;36,99;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
254;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,176;Q4;18;143;358;3501;176;317;0,58;24,48;38,58;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
255;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,176;Q4;16;29;123;313;32;87;0,24;10,79;55,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
256;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,171;Q4;23;49;180;1421;56;171;0,26;29,00;43,01;1;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
257;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,169;Q4;21;56;180;1890;59;154;0,37;33,75;55,22;2;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
