Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,156;Q4;13;53;136;1606;33;133;0,21;30,30;49,18;0;19;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
171;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,146;Q4;13;10;30;276;12;30;0,40;27,60;41,67;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
172;19316;"Lindbergia";journal;"01050761";0,139;Q4;20;10;22;357;6;22;0,27;35,70;40,74;1;1;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
173;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,129;Q4;28;0;44;0;12;44;0,32;0,00;0,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
174;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,127;Q4;8;10;40;294;4;36;0,04;29,40;0,00;0;3;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
175;21100432584;"New Journal of Botany";journal;"20423497, 20423489";0,127;Q4;5;0;59;0;8;47;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
176;24744;"British Wildlife";journal;"09580956";0,124;Q4;19;101;260;598;8;134;0,05;5,92;24,39;0;1;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
177;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,124;Q4;12;19;134;713;20;43;0,27;37,53;51,28;0;7;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
178;21100854648;"Pharmaceutical Crops";journal;"22102906";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
179;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,124;Q4;9;3;1;417;0;1;0,00;139,00;16,67;0;2;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
180;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,115;Q4;11;17;88;313;8;78;0,11;18,41;31,43;0;3;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
181;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,112;Q4;12;10;34;423;4;34;0,18;42,30;39,13;0;1;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
182;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,110;Q4;13;0;115;0;4;95;0,03;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
183;17266;"Blyttia (discontinued)";journal;"00065269";0,109;Q4;7;0;62;0;4;51;0,07;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
184;76899;"EFI News";trade journal;"12367850";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
185;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;4;33;135;1;32;0,03;33,75;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
186;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,101;Q4;11;5;22;225;0;22;0,00;45,00;11,11;0;2;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
187;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";;-;16;16;0;549;0;0;0,00;34,31;18,31;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences"
188;21100899501;"EFSA Journal";journal;"18314732";;-;143;417;647;18348;1936;639;3,52;44,00;45,90;274;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
189;21100900055;"Fermentation";journal;"23115637";;-;52;102;97;6391;234;95;2,56;62,66;40,17;4;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
190;18049;"Fern Gazette";journal;"03080838";;-;13;1;7;179;1;4;0,00;179,00;0,00;0;1;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
191;21100898636;"Foods";journal;"23048158";;-;97;206;241;11054;771;230;3,26;53,66;48,59;28;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
192;21100913778;"Horticulturae";journal;"23117524";;-;36;55;74;2329;115;73;1,62;42,35;34,34;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
193;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;9;0;248;0;0;0,00;27,56;11,76;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
194;21100933991;"Italus Hortus";journal;"11273496";;-;6;12;0;858;0;0;0,00;71,50;42,86;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
195;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;36;116;1422;38;116;0,35;39,50;34,62;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;140;124;10103;377;118;3,42;72,16;45,58;9;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
197;21100888550;"Mediterranean Botany";journal;"26039109";;-;10;19;0;687;0;0;0,00;36,16;35,53;0;13;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
198;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;18;40;581;25;39;0,73;32,28;20,00;1;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
199;21100904437;"New Disease Reports";journal;"20440588";;-;10;51;0;226;0;0;0,00;4,43;34,87;9;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science; Health, Toxicology and Mutagenesis; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
