Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
182;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,412;Q2;63;457;1294;11133;1501;1268;1,10;24,36;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;18;88;618;45;80;0,33;34,33;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
184;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,411;Q2;57;276;602;11531;816;602;1,30;41,78;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
185;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,409;Q2;59;28;65;1253;92;60;1,47;44,75;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
186;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,408;Q2;74;0;1302;0;1874;1302;1,25;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;17288;"Sydowia";journal;"00820598";0,402;Q2;34;22;72;759;46;72;0,28;34,50;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
188;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,401;Q2;38;62;234;1898;280;234;0,94;30,61;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
189;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,397;Q2;40;13;43;1287;39;43;0,46;99,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
190;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,395;Q2;32;19;81;427;45;81;0,54;22,47;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
191;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,393;Q2;36;31;97;1174;85;97;0,87;37,87;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
192;24819;"Natural Product Research";journal;"14786427, 14786419";0,393;Q2;71;416;879;6934;1256;879;1,39;16,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
193;16706;"Annales Botanici Fennici";journal;"00033847";0,389;Q2;39;70;208;1527;161;208;0,83;21,81;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
194;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,386;Q2;37;56;167;2381;167;166;0,76;42,52;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
195;21100200206;"BioRisk";journal;"13132644, 13132652";0,386;-;10;8;8;521;13;7;1,63;65,13;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
196;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,382;Q2;24;11;67;406;89;67;0,89;36,91;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
197;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,381;Q3;43;61;243;2013;196;167;0,74;33,00;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
198;19200157026;"Journal of Apicultural Science";journal;"16434439";0,381;Q3;25;29;79;982;78;79;0,90;33,86;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
199;17878;"Willdenowia";journal;"05119618";0,381;Q3;20;36;71;1121;46;71;0,65;31,14;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
200;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,374;Q3;29;13;68;1312;70;66;0,00;100,92;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;21100197355;"Mycobiology";journal;"12298093, 20929323";0,372;Q3;40;45;115;1027;108;96;0,94;22,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
202;86937;"California Agriculture";journal;"10970967, 00080845";0,371;Q3;32;35;145;663;66;79;0,53;18,94;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
203;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,370;Q3;15;23;10;835;4;10;0,40;36,30;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
204;24976;"Forest Products Journal";journal;"00157473";0,369;Q3;59;39;276;978;186;273;0,61;25,08;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
205;33410;"Phytoparasitica";journal;"03342123";0,369;Q3;53;67;178;2212;179;174;0,90;33,01;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
206;21100247800;"Phycological Research";journal;"13220829, 14401835";0,367;-;51;36;101;1330;116;100;1,09;36,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
207;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,366;Q3;16;0;16;0;17;16;0,00;0,00;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
208;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,361;Q3;43;67;198;1954;171;197;0,78;29,16;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
209;19700182353;"North American Fungi";journal;"1937786X";0,360;Q3;13;17;44;663;29;44;0,62;39,00;United States;Northern America;"Pacific Northwest Fungi Project";"2010-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
210;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,356;Q3;18;20;53;555;50;39;1,17;27,75;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
211;17349;"Brittonia";journal;"1938436X, 0007196X";0,356;Q3;33;44;157;1085;78;157;0,43;24,66;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
212;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,356;Q3;36;63;239;1676;130;238;0,38;26,60;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
213;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,355;Q3;52;27;94;988;83;88;0,68;36,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
214;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,355;Q3;60;102;354;3265;365;354;0,98;32,01;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
215;18604;"Grana";journal;"00173134, 16512049";0,354;Q3;45;30;79;1152;69;77;0,92;38,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
216;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,354;Q3;20;60;191;894;61;173;0,21;14,90;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
217;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,352;Q3;38;64;212;2569;150;207;0,68;40,14;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
218;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,343;Q3;81;250;688;9112;701;682;0,95;36,45;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
219;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,335;-;25;19;91;647;97;91;1,10;34,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
220;96929;"Maydica";journal;"00256153";0,334;Q3;40;36;108;1320;68;104;0,49;36,67;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;19700188151;"Check List";journal;"1809127X";0,333;-;29;252;546;6958;331;546;0,57;27,61;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
222;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,333;Q3;35;20;86;866;133;85;0,70;43,30;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
223;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,333;Q3;26;49;232;1278;75;232;0,35;26,08;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
224;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,331;Q3;50;42;121;1999;83;121;0,64;47,60;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
225;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,330;Q3;23;31;88;841;55;87;0,65;27,13;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
226;21100413900;"Genetika";journal;"18206069, 05340012";0,330;Q3;23;67;145;1975;70;143;0,51;29,48;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,330;Q3;3;1;2;18;4;2;2,00;18,00;India;Asiatic Region;"";"";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
228;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,330;Q3;42;30;86;1179;68;81;0,66;39,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
229;21175;"Natura Croatica";journal;"13300520";0,328;-;23;31;119;1000;74;119;0,52;32,26;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
230;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;16;45;376;30;44;0,71;23,50;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
231;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,317;Q3;45;67;201;2561;185;199;0,73;38,22;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
232;19238;"Journal of Plant Pathology";journal;"11254653";0,311;Q3;57;195;379;3120;291;327;0,47;16,00;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
233;17948;"Dendrobiology";journal;"16411307";0,309;Q3;24;24;59;902;39;59;0,58;37,58;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
234;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,309;Q3;34;72;181;2156;114;180;0,61;29,94;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
235;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,307;Q3;66;41;128;2107;115;127;0,84;51,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
236;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,306;Q3;34;62;243;1956;156;243;0,63;31,55;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
237;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q3;50;163;462;6264;400;462;0,87;38,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
238;21100199833;"Russian Journal of Theriology";journal;"16823559";0,303;Q3;13;12;17;419;10;17;0,59;34,92;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
239;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,301;Q3;36;32;97;1254;92;97;0,92;39,19;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
240;19600166402;"Coffee Science";journal;"18096875";0,301;Q3;20;57;90;1383;52;90;0,32;24,26;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
241;10600153327;"Plant Root";journal;"18816754";0,299;Q3;13;11;23;613;20;20;0,79;55,73;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,296;Q3;58;60;130;2748;142;129;0,91;45,80;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;19306;"Lazaroa";journal;"19883307, 02109778";0,293;Q3;19;20;37;947;55;37;1,71;47,35;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
244;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,292;Q3;38;30;166;852;152;166;0,66;28,40;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
245;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,289;Q3;25;19;50;896;37;50;0,91;47,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
246;4700151601;"Botanical Studies";journal;"1817406X";0,284;Q3;61;60;172;2328;169;172;0,95;38,80;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
247;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,284;Q3;26;40;270;939;143;270;0,44;23,48;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
248;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,283;Q3;33;21;71;631;38;65;0,49;30,05;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
249;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,283;Q3;42;34;169;1489;114;156;0,66;43,79;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
250;18652;"IAWA Journal";journal;"22941932, 09281541";0,282;Q3;60;30;108;1388;92;106;1,00;46,27;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
251;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,282;Q3;20;1;54;30;61;54;1,02;30,00;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
252;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,281;Q3;29;92;263;3106;145;263;0,57;33,76;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
253;17434;"Castanea";journal;"00087475";0,281;Q3;29;32;131;992;50;112;0,28;31,00;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
254;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,279;Q3;36;61;121;2178;111;121;1,10;35,70;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
255;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,278;Q3;47;364;899;4812;533;874;0,56;13,22;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
256;19791;"Muelleria";journal;"22042032, 00771813";0,277;Q3;12;9;42;211;13;42;0,29;23,44;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
257;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,277;Q3;28;17;63;721;41;63;0,60;42,41;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
258;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,277;Q3;32;62;182;2649;207;182;1,16;42,73;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
259;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,275;Q3;45;90;300;3372;237;299;0,66;37,47;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
260;18508;"Cytologia";journal;"00114545";0,274;Q3;30;56;185;1532;74;183;0,31;27,36;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
261;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,274;Q3;28;16;49;609;23;48;0,41;38,06;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
262;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,274;Q3;35;14;47;926;52;45;0,82;66,14;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
263;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,273;Q3;42;274;419;7839;282;419;0,65;28,61;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
264;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,272;Q3;21;39;121;458;77;121;0,52;11,74;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
265;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,272;Q3;25;28;101;777;75;101;0,65;27,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
266;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,269;Q3;27;0;132;0;99;132;0,52;0,00;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
267;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
268;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,266;Q3;30;39;95;1054;40;95;0,44;27,03;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
269;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,263;Q3;20;22;87;603;50;85;0,68;27,41;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
270;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,263;Q3;11;49;146;1428;48;145;0,31;29,14;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
271;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,259;Q3;16;53;155;626;33;154;0,25;11,81;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
