Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";;-;3;29;52;530;1;52;0,02;18,28;25,00;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science";"Arts and Humanities"
171;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;60;88;1221;6;82;0,07;20,35;31,75;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
172;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;19;0;661;0;0;0,00;34,79;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
173;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;38;645;5;38;0,13;33,95;36,84;0;0;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
174;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;33;95;950;10;94;0,11;28,79;46,43;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
175;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;80;105;2484;42;105;0,40;31,05;66,86;1;41;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
176;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";;-;2;11;21;763;2;21;0,10;69,36;90,91;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"History and Philosophy of Science; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
177;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";;-;3;32;75;1252;5;74;0,07;39,13;41,03;0;4;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous)";"Medicine"
178;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
179;18381;"Medicina nei secoli";journal;"03949001";;-;13;23;72;756;1;67;0,01;32,87;44,23;0;6;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
180;21101146389;"Mediterranea";journal;"24452378";;-;2;12;21;252;2;21;0,10;21,00;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
181;21101068185;"Metatheoria";journal;"18532322, 18532330";;-;1;9;7;260;0;6;0,00;28,89;27,27;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science";"Arts and Humanities"
182;21101062034;"Music and Science";journal;"20592043";;-;15;35;77;2369;181;75;1,92;67,69;43,81;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
183;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;13;30;464;5;30;0,17;35,69;42,86;0;3;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
184;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";;-;2;16;41;572;1;37;0,02;35,75;23,08;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
185;22952;"Revue d'Histoire des Sciences";journal;"01514105";;-;7;17;27;462;2;26;0,07;27,18;33,33;0;1;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science";"Arts and Humanities"
186;21101132933;"Sguardo";journal;"20366558";;-;1;39;83;228;1;74;0,01;5,85;30,77;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
187;21101064948;"Substantia";journal;"25323997";;-;7;73;77;3253;35;69;0,45;44,56;23,71;0;24;Italy;Western Europe;"Firenze University Press";"2019-2023";"Chemistry (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities; Chemistry"
188;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";;-;10;7;27;405;5;27;0,19;57,86;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous)";"Medicine"
189;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;13;10;588;3;10;0,30;45,23;33,33;0;3;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
190;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;24;40;1006;7;40;0,18;41,92;57,69;0;12;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
