Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
349;21499;"Environmental Policy and Law";journal;"0378777X";0,180;Q3;15;43;193;1447;81;178;0,41;33,65;45,00;0;31;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
348;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,180;Q3;8;24;55;1296;27;55;0,53;54,00;50,00;1;10;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
347;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,181;Q3;33;9;31;309;33;28;0,96;34,33;43,75;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
346;20500195077;"Historia Constitucional";journal;"15764729";0,182;Q3;7;38;106;2834;27;101;0,29;74,58;20,00;0;10;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
345;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,184;Q3;6;76;194;1032;38;155;0,28;13,58;37,97;0;27;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
344;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,185;Q3;4;160;332;3340;44;304;0,17;20,88;39,50;0;42;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q3)";"Social Sciences"
343;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,186;Q3;23;22;54;935;29;46;0,54;42,50;62,96;2;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
342;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,187;Q3;9;14;45;572;18;45;0,34;40,86;26,32;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
341;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,187;Q3;26;26;73;1161;43;71;0,50;44,65;55,88;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
340;20905;"Kriminalistik";journal;"00234699";0,187;Q3;9;134;407;2190;25;371;0,07;16,34;27,89;0;3;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
339;21100850516;"European Journal of Legal Studies";journal;"19732937";0,188;Q3;7;21;37;117;23;32;0,63;5,57;45,45;0;3;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
338;21100786380;"Perspectives on Federalism";journal;"20365438";0,189;Q3;6;8;66;266;29;65;0,15;33,25;25,00;0;2;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
337;21100423127;"Stability";journal;"21652627";0,189;Q3;24;0;34;0;30;33;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
336;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,190;Q3;6;18;83;869;22;81;0,28;48,28;35,29;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
335;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,190;Q3;25;41;109;2245;100;108;0,98;54,76;58,67;7;41;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
334;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,190;Q3;9;21;100;0;55;78;0,33;0,00;12,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
333;21100237213;"Danube";journal;"18048285, 18046746";0,191;Q3;10;20;56;666;32;56;0,78;33,30;51,11;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
332;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,191;Q3;13;25;53;0;44;53;0,89;0,00;19,35;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
331;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,192;Q3;4;60;151;1681;26;149;0,17;28,02;43,86;0;22;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
330;21100396570;"Lavoro e Diritto";journal;"1120947X";0,193;Q3;9;47;87;2476;41;86;0,49;52,68;57,78;0;39;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
329;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,195;Q3;8;23;64;617;45;64;0,73;26,83;37,93;0;10;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
328;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,195;Q3;5;43;120;1294;28;117;0,19;30,09;40,00;0;15;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
327;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,195;Q3;22;29;72;1375;44;72;0,39;47,41;64,77;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
326;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,198;Q3;13;26;34;1361;28;34;0,82;52,35;33,96;0;10;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
325;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,198;Q3;6;27;51;795;17;43;0,33;29,44;47,22;0;11;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
324;14098;"Studia Islamica";journal;"05855292, 19585705";0,199;Q3;12;11;24;807;16;23;0,40;73,36;44,44;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
323;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,200;Q3;21;27;79;2391;51;70;0,57;88,56;57,14;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
322;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,201;Q3;12;27;91;846;66;89;0,69;31,33;45,71;5;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
321;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,201;Q3;34;27;80;0;86;52;0,92;0,00;55,17;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
320;21100901812;"Revista de Derecho Civil";journal;"23412216";0,201;Q3;7;55;94;1710;69;90;0,50;31,09;56,86;0;12;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q3)";"Social Sciences"
319;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,202;Q3;8;15;42;568;17;41;0,48;37,87;65,38;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
318;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,203;Q3;22;17;41;0;33;41;1,03;0,00;44,12;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
317;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,204;Q3;8;37;88;1452;51;85;0,47;39,24;27,91;3;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
316;17568;"Law and Philosophy";journal;"15730522, 01675249";0,205;Q3;38;21;76;0;62;75;0,63;0,00;22,73;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
315;8000153132;"Global Jurist";journal;"19342640";0,210;Q3;11;23;82;789;33;81;0,43;34,30;27,78;2;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
314;16149;"Medical Law International";journal;"20479441, 09685332";0,212;Q2;14;17;43;0;41;38;1,00;0,00;59,26;1;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
313;21100211737;"Utrecht Law Review";journal;"1871515X";0,215;Q2;19;31;65;2539;72;61;0,60;81,90;54,76;7;23;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
312;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,216;Q2;19;15;66;860;36;61;0,30;57,33;20,00;1;7;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
311;5600152882;"Cultures et Conflits";journal;"1157996X";0,219;Q2;6;27;60;1053;33;58;0,35;39,00;41,03;0;8;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
310;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,221;Q2;20;36;98;1689;80;98;0,59;46,92;62,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
309;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,221;Q2;7;98;307;1196;65;98;0,23;12,20;47,50;0;9;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
308;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,222;Q2;17;16;27;470;22;27;0,69;29,38;14,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
307;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,224;Q2;10;23;78;1569;40;75;0,43;68,22;39,39;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Law (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
306;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,225;Q2;9;18;45;490;14;41;0,12;27,22;31,58;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
305;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,227;Q2;15;18;55;902;84;53;1,44;50,11;25,64;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
304;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,229;Q2;26;44;175;1499;170;166;0,97;34,07;48,34;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
303;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,230;Q2;6;42;101;2746;42;99;0,52;65,38;38,00;2;7;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2)";"Social Sciences"
302;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q2;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
301;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,230;Q2;6;27;89;1423;37;83;0,42;52,70;31,25;2;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
300;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,231;Q2;18;66;155;3386;60;146;0,44;51,30;44,59;1;19;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
299;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,234;Q2;13;14;68;721;38;68;0,58;51,50;35,71;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
298;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,235;Q2;11;33;104;1953;72;102;0,78;59,18;55,36;0;21;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
297;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,236;Q2;8;40;120;3772;57;116;0,52;94,30;40,00;0;22;Netherlands;Western Europe;"";"2017-2023";"Law (Q2)";"Social Sciences"
296;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,236;Q2;24;38;89;1074;58;82;0,60;28,26;67,35;1;23;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
295;17300154836;"Grotiana";journal;"01673831, 18760759";0,238;Q2;10;17;33;1120;6;33;0,14;65,88;13,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
294;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,240;Q2;19;44;136;1251;77;128;0,62;28,43;38,33;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
293;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,244;Q2;22;25;86;1253;70;75;0,58;50,12;56,25;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q2)";"Social Sciences"
292;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,245;Q2;11;29;87;940;31;78;0,42;32,41;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
291;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,247;Q2;15;9;31;1105;28;31;0,85;122,78;40,00;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
290;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,247;Q2;16;32;44;1315;37;41;0,77;41,09;36,59;4;12;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
289;21100894876;"State Crime Journal";journal;"20466056";0,247;Q2;8;19;33;1359;29;32;0,73;71,53;59,38;0;12;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
288;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,250;Q2;23;55;138;0;130;119;1,04;0,00;39,06;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
287;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,252;Q2;15;20;60;1238;55;59;0,56;61,90;23,81;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q2)";"Social Sciences"
286;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,252;Q2;30;31;171;1564;233;171;1,35;50,45;36,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
285;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,253;Q2;10;18;71;1610;73;71;0,86;89,44;55,17;0;14;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
284;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,253;Q2;23;16;58;1285;34;57;0,55;80,31;55,00;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
283;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,253;Q2;13;25;66;0;92;64;1,30;0,00;33,33;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
282;19700173116;"Journal of Children's Services";journal;"17466660";0,255;Q2;26;26;63;1306;63;60;1,04;50,23;76,54;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
281;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,255;Q2;18;10;61;283;43;57;0,54;28,30;30,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
280;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,255;Q2;7;11;57;555;40;57;0,57;50,45;11,11;0;7;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
279;12043;"Interchange";journal;"15731790, 08264805";0,257;Q2;23;31;95;1766;70;89;0,70;56,97;47,17;2;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
278;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,260;Q2;14;23;46;0;63;38;1,31;0,00;71,88;2;9;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
277;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,262;Q2;41;23;112;1229;140;106;1,56;53,43;63,64;4;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
276;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,264;Q2;6;21;54;638;20;50;0,26;30,38;36,36;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q2)";"Social Sciences"
275;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,267;Q2;21;14;51;518;31;45;0,47;37,00;36,36;2;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
274;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,270;Q2;6;27;100;1494;31;83;0,32;55,33;24,00;3;12;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
273;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,270;Q2;22;19;69;972;58;60;0,78;51,16;25,00;2;9;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
272;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,270;Q2;18;17;60;900;39;58;0,34;52,94;39,13;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
271;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,271;Q2;19;26;83;1008;96;82;1,06;38,77;23,81;1;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
270;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";0,273;Q2;5;75;192;3228;43;185;0,21;43,04;37,72;0;40;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
269;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,274;Q2;12;21;67;919;62;62;1,15;43,76;43,75;4;15;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
268;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,275;Q2;22;12;64;0;33;61;0,48;0,00;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
267;21100855983;"Arbitration International";journal;"09570411, 18758398";0,276;Q2;24;39;82;2687;30;80;0,38;68,90;29,17;9;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
266;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,278;Q2;28;24;66;1291;70;63;1,05;53,79;52,94;2;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
265;21100208060;"European Journal of Probation";journal;"20662203";0,280;Q2;22;15;41;755;27;38;0,41;50,33;68,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q2)";"Social Sciences"
264;4000152138;"International Commentary on Evidence";journal;"15544567";0,280;Q2;7;0;7;0;2;7;0,25;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q2)";"Social Sciences"
263;15718;"Israel Law Review";journal;"20479336, 00212237";0,282;Q2;21;16;54;531;28;44;0,60;33,19;35,71;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
262;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,282;Q2;20;30;88;1061;61;77;0,61;35,37;58,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
261;19700194007;"African Security Review";journal;"21540128, 10246029";0,283;Q2;16;30;62;1452;59;52;0,65;48,40;11,11;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
260;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,284;Q2;29;23;221;928;172;215;0,78;40,35;24,24;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
259;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,284;Q2;22;45;107;202;63;92;0,52;4,49;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
258;17522;"Law and Critique";journal;"09578536, 15728617";0,285;Q2;25;25;59;1123;82;54;0,87;44,92;50,00;0;7;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
257;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,286;Q2;36;14;57;0;55;55;1,22;0,00;41,18;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
256;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";0,287;Q2;10;37;60;1915;74;56;1,23;51,76;70,27;8;27;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law (Q2)";"Social Sciences"
255;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,287;Q2;24;4;46;223;77;44;1,70;55,75;50,00;0;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;21100881655;"ICSID Review";journal;"02583690, 20491999";0,288;Q2;26;32;100;2649;57;90;0,36;82,78;28,95;4;9;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
