Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
309;19833;"Mycopathologia";journal;"15730832, 0301486X";0,744;Q2;87;111;324;4705;895;309;2,34;42,39;47,92;3;36;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
310;20809;"Immunological Investigations";journal;"15324311, 08820139";0,737;Q3;55;81;211;3849;554;204;2,50;47,52;45,53;2;38;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
311;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,736;Q3;71;89;184;1934;427;126;2,29;21,73;49,53;4;20;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
312;17689;"Avian Pathology";journal;"03079457, 14653338";0,733;Q2;95;75;225;2805;644;215;3,03;37,40;42,01;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
313;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,727;Q2;83;141;423;3538;715;252;1,82;25,09;46,32;18;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
314;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,725;Q2;117;135;303;4107;564;278;1,76;30,42;43,54;6;90;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
315;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,724;Q3;65;67;179;2419;528;106;3,02;36,10;46,08;0;30;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;22994;"Parasitology International";journal;"13835769, 18730329";0,717;Q3;68;160;406;5586;904;396;2,21;34,91;38,41;4;33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
317;20340;"Parasitology Research";journal;"14321955, 09320113";0,716;Q3;109;425;1202;19937;2632;1195;2,22;46,91;44,41;9;85;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
318;21100356781;"Virology Reports";journal;"22146695";0,705;Q3;9;0;2;0;5;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
319;21100198481;"AMB Express";journal;"21910855";0,702;Q2;63;215;621;8771;2110;621;3,17;40,80;41,85;2;72;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
320;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,702;Q3;43;76;305;2988;878;305;3,07;39,32;46,70;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q1); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
321;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,701;Q3;61;70;188;3465;492;184;2,39;49,50;39,24;1;22;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
322;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,698;Q2;128;137;424;4950;1273;423;2,90;36,13;44,74;7;47;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
323;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,697;Q2;162;198;415;8868;1597;415;3,58;44,79;40,69;0;34;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
324;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,696;Q3;112;111;318;4162;782;310;2,32;37,50;44,23;12;49;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
325;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,696;Q3;59;141;140;6744;510;140;3,68;47,83;38,66;5;62;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
326;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,693;Q3;97;150;439;7079;842;429;1,81;47,19;29,73;3;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
327;16134;"Process Biochemistry";journal;"18733298, 13595113";0,689;Q2;182;378;962;20056;3631;960;3,73;53,06;41,61;2;123;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
328;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,687;Q3;65;135;263;5819;613;263;2,22;43,10;44,20;9;27;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
329;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,684;Q2;66;228;1053;8485;3354;1052;3,26;37,21;45,04;5;14;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
330;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,681;Q2;41;5;12;309;23;12;1,78;61,80;36,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
331;22100;"European Cytokine Network";journal;"11485493, 19524005";0,679;Q3;70;19;55;1375;144;55;2,45;72,37;47,42;0;12;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
332;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,672;Q3;48;21;62;1007;189;62;3,00;47,95;51,61;0;8;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
333;24622;"Biofouling";journal;"10292454, 08927014";0,668;Q2;105;100;251;5812;873;251;3,11;58,12;40,00;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
334;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,664;Q3;82;83;204;3512;407;194;1,88;42,31;33,48;1;37;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
335;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;67;151;2709;392;150;2,16;40,43;56,30;6;34;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
336;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,657;Q2;127;197;648;7423;1892;648;2,94;37,68;33,74;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
337;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,657;Q3;71;98;313;2707;573;163;1,79;27,62;58,48;14;32;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
338;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,657;Q3;173;267;1163;14064;3044;1143;2,67;52,67;29,69;5;98;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
339;21100267980;"GERMS";journal;"22482997";0,652;Q3;18;55;74;1039;192;60;3,06;18,89;51,63;2;36;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
340;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,649;Q3;57;191;293;8617;603;291;1,85;45,12;42,24;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
341;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,648;Q3;116;282;438;13285;1144;434;2,47;47,11;41,41;7;94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
342;21100907393;"Environmental Microbiome";journal;"25246372";0,648;Q2;48;18;133;1186;260;132;2,16;65,89;38,76;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
343;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,644;Q3;109;68;403;3378;957;401;2,28;49,68;24,27;9;38;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
344;19700201314;"Mycology";journal;"21501211, 21501203";0,644;Q3;37;27;89;1834;292;88;3,56;67,93;42,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
345;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,643;Q3;87;225;411;9571;1273;408;2,54;42,54;50,65;6;82;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
346;20887;"Virus Genes";journal;"1572994X, 09208569";0,642;Q3;64;93;319;3638;656;314;2,18;39,12;39,10;3;36;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
347;19764;"Intervirology";journal;"03005526, 14230100";0,641;Q4;68;18;121;707;269;118;1,54;39,28;48,04;1;10;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
348;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,635;Q2;108;70;286;3557;685;266;2,38;50,81;42,06;3;27;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
349;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
350;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,633;Q3;107;93;344;3863;727;343;2,00;41,54;45,01;3;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
351;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,629;Q3;148;231;690;8443;1705;687;2,40;36,55;44,83;5;54;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
352;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,627;Q3;50;36;77;1259;153;77;1,93;34,97;38,51;0;6;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
353;20688;"Autoimmunity";journal;"08916934, 1607842X";0,623;Q3;81;55;141;2748;343;139;2,46;49,96;50,46;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
354;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q4;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
355;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,613;Q3;152;255;782;10865;1676;754;2,04;42,61;48,46;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
356;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q3;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
357;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,606;Q3;57;11;70;1065;214;70;2,60;96,82;36,36;0;7;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
358;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,603;Q2;73;57;203;2458;683;201;2,89;43,12;41,46;0;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
359;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;207;712;8555;1763;712;2,15;41,33;40,51;1;77;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
360;21100369843;"New Microbes and New Infections";journal;"20522975";0,599;Q3;44;194;364;5140;663;303;2,04;26,49;36,10;21;118;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
361;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,596;Q3;131;978;4107;29714;5878;4105;1,32;30,38;40,99;6;274;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
362;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,595;Q2;60;171;633;5708;1601;633;2,46;33,38;43,24;1;22;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
363;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,593;Q3;35;27;38;929;65;38;1,87;34,41;43,71;1;17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
364;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,589;Q2;91;58;223;2747;590;223;2,79;47,36;43,14;0;14;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
365;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,588;Q2;70;412;944;21618;3192;938;3,47;52,47;39,72;2;156;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
366;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,585;Q3;86;146;431;6431;911;431;2,05;44,05;46,56;6;26;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
367;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,581;Q3;47;60;171;1751;317;154;1,62;29,18;31,79;3;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
368;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,580;Q2;73;96;329;4348;843;322;2,24;45,29;42,76;1;25;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
369;21100941750;"Antibody Therapeutics";journal;"25164236";0,579;Q4;21;20;24;1100;65;23;2,71;55,00;47,19;0;16;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
370;17687;"Avian Diseases";journal;"00052086";0,579;Q3;91;86;238;2702;394;230;1,42;31,42;45,32;1;26;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
371;19666;"Current Microbiology";journal;"03438651, 14320991";0,578;Q3;108;462;612;19374;1444;601;2,25;41,94;45,20;6;127;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
372;19762;"International Microbiology";journal;"16181905, 11396709";0,578;Q3;74;61;108;3179;251;95;2,61;52,11;49,24;0;24;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
373;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q3;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
374;21100903066;"AIMS Microbiology";journal;"24711888";0,565;Q3;24;28;71;2137;242;70;2,67;76,32;47,57;1;17;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
375;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,564;Q3;23;137;304;5074;539;304;1,72;37,04;44,16;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
376;21834;"Current HIV Research";journal;"18734251, 1570162X";0,561;Q4;59;61;143;4341;181;137;1,56;71,16;41,44;0;59;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
377;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,558;Q3;135;308;862;13176;2456;862;2,84;42,78;43,54;2;109;United States;Northern America;"Humana Press";"1981-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
378;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,556;Q4;34;53;193;2319;413;193;2,12;43,75;57,66;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
379;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,555;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
380;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,549;Q4;34;37;127;1583;139;122;1,07;42,78;46,62;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
381;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,548;Q3;127;241;522;8646;1251;521;2,41;35,88;44,25;2;69;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
382;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,544;Q3;66;102;293;5013;779;290;2,94;49,15;34,46;2;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
