Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1271;19038;"Microcirculation";journal;"10739688, 15498719";0,793;Q3;93;50;208;2615;493;199;2,23;52,30;36,68;3;14;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1272;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,807;Q2;32;44;64;2611;207;63;3,25;59,34;44,71;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
1273;22129;"Genes and Immunity";journal;"14664879, 14765470";1,350;Q2;108;42;99;2610;256;94;2,46;62,14;45,85;1;20;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1274;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,554;Q3;98;64;227;2609;546;217;2,15;40,77;36,36;0;31;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1275;12427;"Melanoma Research";journal;"14735636, 09608931";1,072;Q3;80;91;303;2608;981;281;3,02;28,66;47,19;0;89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1276;18414;"Biocell";journal;"16675746, 03279545";0,182;Q4;31;56;61;2606;62;61;1,04;46,54;44,83;0;21;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1277;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,450;Q4;54;49;166;2590;410;166;2,64;52,86;31,47;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1278;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,220;Q2;83;30;140;2578;508;131;3,85;85,93;33,33;3;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1279;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,761;Q2;103;40;129;2575;678;118;5,45;64,38;40,56;0;29;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1280;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,344;Q3;52;49;147;2572;301;144;2,14;52,49;45,45;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Catalysis (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1281;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,723;Q3;64;59;175;2570;530;175;2,91;43,56;37,11;0;28;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1282;130083;"Reproductive Medicine and Biology";journal;"14455781";1,005;Q3;38;50;167;2559;623;164;3,23;51,18;29,96;1;8;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1283;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,177;Q2;112;32;69;2548;219;67;2,53;79,63;57,24;0;23;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1284;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,842;Q3;72;48;126;2541;568;102;5,02;52,94;38,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1285;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,532;Q3;77;73;219;2541;533;215;2,69;34,81;43,28;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1286;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,742;Q2;90;69;201;2539;313;190;1,76;36,80;18,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
1287;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,761;Q2;70;31;74;2534;158;71;2,32;81,74;42,27;0;3;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1288;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;33;106;2530;261;103;2,21;76,67;43,22;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1289;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,388;Q3;54;60;176;2529;252;174;1,33;42,15;40,17;1;27;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1290;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,251;Q4;26;88;339;2527;277;330;0,71;28,72;43,60;2;77;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1291;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,545;Q2;43;82;251;2522;469;218;1,96;30,76;54,77;3;26;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1292;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,132;Q4;12;83;12;2520;12;12;1,00;30,36;35,65;2;13;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
1293;18041;"Journal of Electrostatics";journal;"03043886";0,465;Q3;88;83;265;2506;516;264;1,95;30,19;19,43;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1294;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,452;Q3;91;84;263;2501;537;262;2,17;29,77;51,35;0;37;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
1295;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,121;Q4;4;80;199;2500;21;199;0,11;31,25;61,80;0;59;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1296;14247;"Postepy biochemii";journal;"00325422";0,244;-;21;40;103;2500;88;103;0,99;62,50;62,07;0;16;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1297;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,356;Q3;39;73;128;2491;173;128;1,56;34,12;40,05;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1298;130076;"Current Proteomics";journal;"18756247, 15701646";0,213;Q4;27;41;127;2487;113;118;0,82;60,66;36,99;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1299;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,397;Q4;53;62;197;2485;356;196;1,46;40,08;47,07;1;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
1300;29325;"Current Problems in Cancer";journal;"01470272, 15356345";1,146;Q2;47;77;170;2484;569;159;2,97;32,26;37,50;1;67;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1301;20386;"Insect Molecular Biology";journal;"13652583, 09621075";0,955;Q2;102;51;207;2477;630;207;3,29;48,57;38,77;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1302;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,322;-;28;71;175;2472;301;171;1,64;34,82;38,55;0;27;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1303;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q3;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1304;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,603;Q2;73;57;203;2458;683;201;2,89;43,12;41,46;0;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1305;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,550;Q3;42;53;207;2443;345;186;1,57;46,09;40,91;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1306;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;67;227;2426;110;227;0,42;36,21;30,66;1;23;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1307;21101088425;"MedComm";journal;"26882663";;-;25;38;0;2425;0;0;0,00;63,82;35,68;1;30;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1308;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,801;Q1;96;103;365;2419;1287;256;3,50;23,49;39,04;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1309;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,571;Q3;96;60;254;2419;423;249;1,52;40,32;51,08;1;12;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Molecular Biology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1310;14550;"Differentiation";journal;"14320436, 03014681";1,030;Q2;107;44;117;2419;403;114;3,55;54,98;33,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1311;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,106;Q4;13;109;328;2418;18;317;0,07;22,18;49,22;1;49;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1312;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,410;Q4;49;53;133;2414;163;128;1,31;45,55;52,26;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1313;21101102019;"World Cancer Research Journal";journal;"23723416";;-;13;63;38;2414;71;38;1,87;38,32;39,80;0;57;United States;Northern America;"Verduci International";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1314;13175;"Tumori";journal;"03008916, 20382529";0,453;Q4;59;89;316;2411;428;291;1,31;27,09;51,21;5;78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1315;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,536;Q3;91;51;121;2400;229;115;1,85;47,06;42,17;0;23;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1316;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,412;Q2;135;60;249;2397;864;185;3,40;39,95;36,54;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1317;29825;"Rejuvenation Research";journal;"15491684";0,872;Q3;70;59;211;2391;576;168;2,64;40,53;47,52;3;17;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1318;130177;"Zebrafish";journal;"15458547";0,722;Q3;59;45;214;2389;511;214;1,97;53,09;48,96;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1319;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,149;Q4;16;79;102;2376;44;102;0,51;30,08;33,33;0;33;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1320;21101038828;"STAR Protocols";journal;"26661667";;-;19;221;0;2371;0;0;0,00;10,73;40,56;2;45;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
1321;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,617;Q2;42;54;172;2370;362;165;2,07;43,89;42,31;0;24;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1322;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;44;164;2367;171;164;0,92;53,80;60,43;0;43;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1323;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,783;Q3;25;26;75;2366;174;72;1,74;91,00;50,63;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
1324;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,479;Q1;108;47;204;2358;1061;202;5,45;50,17;43,56;1;26;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1325;20000195094;"Cell Journal";journal;"22285806, 22285814";0,712;Q3;40;69;219;2351;572;219;2,22;34,07;42,19;0;28;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1326;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,280;Q4;39;69;196;2340;191;196;0,84;33,91;30,20;2;25;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1327;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,717;Q3;49;32;89;2336;258;81;3,21;73,00;44,76;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1328;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,376;Q3;45;58;186;2333;269;185;1,40;40,22;41,47;1;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1329;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,160;Q4;27;60;180;2329;117;180;0,67;38,82;50,94;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1330;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;299;2329;671;279;2,20;25,59;36,32;2;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1331;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,502;Q3;38;48;115;2309;191;104;1,58;48,10;40,08;0;20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
1332;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,353;Q3;26;52;88;2306;140;85;1,94;44,35;30,13;0;8;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
1333;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;116;210;2304;17;210;0,08;19,86;43,45;0;15;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1334;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;14;2298;6;14;0,00;104,45;52,63;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1335;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,268;Q3;36;43;121;2293;148;120;1,06;53,33;40,88;1;13;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1336;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,575;Q4;24;40;76;2290;189;76;2,47;57,25;35,85;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
1337;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,122;Q4;31;81;109;2284;30;109;0,33;28,20;31,58;0;21;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1338;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,401;Q4;86;48;201;2284;396;199;2,00;47,58;40,74;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1339;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,968;Q2;58;53;269;2275;728;266;2,50;42,92;26,91;0;5;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1340;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,249;Q4;19;90;261;2271;200;214;0,84;25,23;47,40;0;45;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1341;28081;"Gene Therapy";journal;"09697128, 14765462";1,332;Q2;174;54;215;2271;863;194;3,71;42,06;42,41;4;9;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
1342;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;48;124;2271;183;119;1,67;47,31;38,61;4;22;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
1343;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";;-;6;92;83;2268;14;83;0,17;24,65;53,25;0;31;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
1344;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,397;Q4;48;47;200;2267;195;198;0,76;48,23;37,75;2;16;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1345;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,812;Q2;176;177;957;2266;997;408;0,79;12,80;26,39;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
1346;21100332451;"Genes and Cells";journal;"23131829";0,159;Q4;8;55;135;2264;40;122;0,22;41,16;54,74;0;14;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
