Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;22038;"Journal of Raptor Research";journal;"08921016";0,423;Q2;39;59;169;1743;122;150;0,68;29,54;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
176;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,422;Q2;30;29;84;1445;93;84;1,13;49,83;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
177;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,419;Q2;32;38;138;1324;100;119;0,72;34,84;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
178;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,411;Q2;21;12;43;475;36;42;0,93;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
179;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,411;Q2;39;27;79;760;93;79;1,06;28,15;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
180;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
181;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,408;Q2;48;120;365;3892;255;365;0,64;32,43;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
182;19700169404;"Primate Conservation";journal;"08986207";0,401;Q2;18;0;28;0;40;28;0,80;0,00;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
183;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,395;Q2;22;60;179;1461;84;179;0,50;24,35;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
184;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,395;Q2;50;28;81;827;100;79;1,10;29,54;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
185;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,391;Q2;14;37;117;854;55;108;0,49;23,08;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
186;19600157803;"Buffalo Bulletin";journal;"01256726";0,388;Q2;17;52;147;659;36;147;0,15;12,67;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
187;22131;"Ornis Fennica";journal;"00305685";0,388;Q2;33;28;64;1265;60;64;0,77;45,18;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
188;21981;"Helminthologia";journal;"04406605, 13369083";0,379;Q2;32;49;129;1307;123;129;0,95;26,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
189;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,377;Q2;53;87;496;3178;309;496;1,11;36,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
190;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,377;Q2;39;59;173;1939;152;173;0,85;32,86;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
191;20976;"Ardeola";journal;"05707358, 23410825";0,375;-;31;22;58;962;50;57;0,85;43,73;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,374;-;27;46;73;1060;49;70;0,77;23,04;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
193;11700154610;"Salamandra";journal;"00363375";0,374;Q2;22;32;100;985;66;91;0,64;30,78;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
194;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,373;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
195;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,372;Q3;34;0;15;0;24;14;1,60;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
196;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,372;-;45;75;125;3808;94;121;0,82;50,77;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
197;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,370;Q3;44;41;89;1562;63;86;0,72;38,10;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
198;21100205754;"Ornithological Science";journal;"13470558";0,370;Q3;22;16;49;451;32;48;0,85;28,19;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
199;24119;"African Zoology";journal;"15627020";0,369;Q3;34;45;100;1554;90;100;0,80;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
200;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,369;Q3;24;58;151;2310;136;147;0,83;39,83;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
201;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,368;Q3;17;38;54;1229;70;54;1,24;32,34;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
202;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,366;Q3;32;59;171;2088;105;170;0,56;35,39;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
203;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,365;Q3;37;39;137;908;121;125;0,78;23,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
204;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,361;Q3;58;121;575;3337;414;575;0,69;27,58;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
205;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,361;Q3;35;13;52;740;57;49;0,74;56,92;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
206;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,360;Q3;29;56;149;2379;126;148;0,83;42,48;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
207;21100466213;"Pastoralism";journal;"20417136";0,360;Q3;32;25;20;1339;20;17;1,00;53,56;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
208;69085;"Reproductive Biology";journal;"1642431X";0,360;Q3;45;35;67;1186;103;67;1,35;33,89;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
209;19600162205;"Herpetology Notes";journal;"20715773";0,358;Q3;21;132;198;2243;118;174;0,55;16,99;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
210;5200153104;"Journal of Poultry Science";journal;"13467395";0,357;Q3;38;50;153;1615;116;145;0,83;32,30;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
211;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,353;Q3;18;17;40;598;33;40;0,81;35,18;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
212;21100826272;"European Zoological Journal";journal;"24750263";0,353;Q3;45;71;202;3079;181;189;0,93;43,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
213;200147128;"Phyllomedusa";journal;"15191397";0,353;Q3;22;15;39;533;25;38;0,61;35,53;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
214;22134;"Ornis Svecica";journal;"20032633, 11026812";0,349;Q3;16;15;66;314;28;65;0,42;20,93;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
215;22653;"Mammalia";journal;"18641547, 00251461";0,347;Q3;42;46;170;1946;129;169;0,78;42,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
216;21100307485;"Fauna of Arabia";book series;"16602889";0,344;Q3;14;0;27;0;11;20;0,00;0,00;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
217;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,343;Q3;22;10;10;657;9;10;0,90;65,70;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
218;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,342;Q3;28;32;81;965;49;81;0,58;30,16;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
219;21100407292;"Crustaceana Monographs";book series;"15707024";0,341;Q3;17;25;136;379;86;133;0,63;15,16;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
220;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;-;14;37;115;700;43;115;0,38;18,92;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
221;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,334;Q3;21;21;125;740;67;119;0,47;35,24;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
222;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,333;Q3;19;16;83;499;60;83;0,72;31,19;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
223;11600154147;"Mammal Study";journal;"13486160, 13434152";0,333;Q3;22;39;91;1392;67;91;0,75;35,69;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
224;20375;"Russian Journal of Nematology";journal;"08696918";0,332;Q3;25;17;51;416;29;51;0,54;24,47;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
225;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,331;Q3;27;45;148;1873;65;104;0,50;41,62;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
226;54988;"South African Journal of Animal Sciences";journal;"03751589";0,328;Q3;40;61;222;1865;122;222;0,51;30,57;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
227;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,325;Q3;37;20;75;645;46;73;0,35;32,25;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;19700188151;"Check List";journal;"1809127X";0,325;-;29;206;340;5088;192;340;0,56;24,70;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
229;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,324;Q3;19;26;62;1104;37;61;0,64;42,46;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
230;11300153738;"Corella (discontinued)";journal;"01550438";0,323;Q3;10;14;51;244;15;47;0,28;17,43;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
231;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,323;Q3;10;19;54;434;16;54;0,42;22,84;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
232;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q3;28;52;168;1168;94;168;0,39;22,46;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
233;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,317;Q3;20;16;41;369;28;41;0,50;23,06;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
234;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,313;Q3;25;48;193;1434;116;184;0,71;29,88;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
235;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,313;Q3;53;164;369;4001;233;369;0,54;24,40;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
236;4700152417;"Ornitologia Neotropical";journal;"10754377";0,311;Q3;26;38;175;1359;84;174;0,37;35,76;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
237;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,309;Q3;20;34;82;1221;58;82;0,76;35,91;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
238;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,309;Q3;36;14;65;761;38;63;0,51;54,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
239;35622;"Belgian Journal of Zoology";journal;"07776276";0,309;Q3;34;19;71;555;58;65;0,84;29,21;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
240;19200157112;"Spixiana";journal;"01777424, 03418391";0,304;Q3;15;19;60;609;34;57;0,63;32,05;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
241;24582;"Animal Biology";journal;"15707563, 15707555";0,299;Q3;36;35;105;1718;98;105;0,81;49,09;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
242;24011;"Tropical Zoology";journal;"19709528, 03946975";0,299;Q3;27;16;40;510;26;40;0,54;31,88;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
243;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,293;Q3;36;42;123;1326;76;123;0,59;31,57;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
244;22106;"Notornis";journal;"00294470";0,290;Q3;25;30;111;756;40;105;0,19;25,20;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
245;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,288;Q3;28;17;57;776;46;56;0,81;45,65;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
246;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,287;Q3;44;89;235;3214;197;230;0,72;36,11;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
247;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,287;Q3;18;15;61;363;23;60;0,36;24,20;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
248;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,286;-;29;38;99;1474;73;98;0,75;38,79;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
249;79866;"Livestock Research for Rural Development";journal;"01213784";0,286;Q3;38;227;721;5913;363;720;0,48;26,05;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
250;21992;"Herpetological Review";journal;"0018084X";0,284;Q3;35;101;369;1742;125;206;0,30;17,25;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
251;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,284;Q3;27;353;918;7791;235;918;0,25;22,07;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
252;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,282;Q3;25;22;77;386;41;77;0,44;17,55;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
253;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,280;Q3;32;42;125;1359;64;125;0,41;32,36;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
254;22739;"Western Birds";journal;"01601121";0,280;Q3;11;26;73;691;21;71;0,27;26,58;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
255;21402;"Crustaceana";journal;"15685403, 0011216X";0,279;Q3;41;122;367;3984;203;359;0,51;32,66;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
256;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,278;Q3;35;13;69;452;39;69;0,44;34,77;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
257;24587;"Zoology in the Middle East";journal;"09397140";0,278;Q3;26;87;220;1889;98;219;0,46;21,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
258;22049;"Limosa (discontinued)";journal;"00243620";0,276;Q3;12;17;52;319;19;52;0,30;18,76;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
259;19700175830;"South Australian Ornithologist";journal;"00382973";0,275;Q3;4;7;17;122;4;15;0,24;17,43;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
260;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,274;-;25;37;54;1309;46;54;0,85;35,38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
261;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,273;Q3;81;238;652;8166;500;652;0,67;34,31;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
262;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,270;Q3;42;200;276;5421;190;276;0,67;27,11;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
263;24744;"British Wildlife";journal;"09580956";0,268;Q3;19;70;187;446;30;122;0,18;6,37;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
264;22001;"Forktail";journal;"09501746";0,268;Q3;13;38;78;860;28;62;0,33;22,63;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
265;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,267;Q3;34;93;219;3280;122;219;0,49;35,27;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
266;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,265;Q3;41;33;73;1404;44;73;0,52;42,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
267;18302;"Journal of Swine Health and Production";journal;"1537209X";0,263;Q3;42;45;158;531;59;88;0,32;11,80;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
268;24685;"Australian Zoologist";journal;"00672238";0,258;Q3;34;26;141;920;56;136;0,36;35,38;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
269;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,258;Q3;43;31;80;1024;42;76;0,74;33,03;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
