Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
363;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,382;Q3;16;25;75;662;84;70;1,26;26,48;35,42;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
364;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,380;Q3;7;17;40;894;33;40;0,83;52,59;23,08;1;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
365;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,376;Q3;63;346;945;5137;915;945;0,97;14,85;26,50;47;134;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
366;19980;"Economic and Social Review";journal;"00129984";0,372;Q3;31;19;78;902;65;74;0,64;47,47;32,26;0;12;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
367;5600153635;"Risk Management";journal;"17434637, 14603799";0,372;Q3;23;13;41;766;85;41;2,54;58,92;18,18;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
368;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,370;Q3;38;4;28;188;19;25;0,00;47,00;0,00;0;1;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
369;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;Q3;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
370;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";0,369;Q3;35;717;181;29986;897;181;4,96;41,82;38,64;14;300;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Finance (Q2); Management Information Systems (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
371;20023;"Economic Record";journal;"14754932, 00130249";0,365;Q3;49;31;102;1391;99;102;0,89;44,87;25,76;13;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
372;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,362;Q3;22;32;89;1798;98;85;0,95;56,19;42,62;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;29020;"Manchester School";journal;"14636786, 14679957";0,361;Q3;47;41;123;1742;112;122;0,91;42,49;20,51;11;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
374;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,358;Q3;49;25;95;1922;164;91;1,53;76,88;35,94;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
375;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,357;Q3;52;24;87;1136;155;83;1,77;47,33;53,13;0;17;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
376;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,354;Q3;16;20;39;976;54;39;1,12;48,80;28,21;6;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
377;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,354;Q3;22;35;68;1568;97;60;1,00;44,80;33,33;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
378;24965;"Empirica";journal;"15736911, 03408744";0,352;Q3;35;36;102;1986;120;97;1,21;55,17;26,67;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
379;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,351;Q3;29;43;130;1494;270;126;2,22;34,74;18,75;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
380;28491;"Economics of Transition";journal;"14680351, 09670750";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
381;19700180906;"International Journal of Economic Theory";journal;"17427355, 17427363";0,351;Q3;14;27;71;712;33;68;0,48;26,37;21,15;1;9;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
382;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,348;Q3;30;14;50;965;33;50;0,64;68,93;9,09;6;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
383;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,347;Q3;45;34;74;1553;90;74;1,02;45,68;27,27;2;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
384;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q3;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
385;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,345;-;33;18;53;535;45;53;0,63;29,72;26,47;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
386;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,345;Q3;14;24;47;1367;32;47;0,58;56,96;25,71;2;9;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
387;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,340;Q3;37;29;111;1134;105;105;0,86;39,10;26,98;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
388;28957;"Japan and the World Economy";journal;"09221425";0,339;Q3;40;26;87;848;100;86;1,05;32,62;19,61;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
389;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,332;Q3;20;39;81;1347;47;78;0,54;34,54;21,82;7;26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
390;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,325;Q3;15;17;49;871;43;47;0,85;51,24;34,29;8;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
391;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,321;Q3;33;20;62;1109;36;62;0,61;55,45;30,00;5;8;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
392;26829;"Studies on Russian Economic Development";journal;"10757007, 15318664";0,321;Q3;18;89;260;1595;265;260;0,86;17,92;43,55;0;49;United States;Northern America;"Pleiades Publishing";"1993, 1995, 2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
393;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,310;Q3;58;38;146;1451;92;146;0,61;38,18;30,88;11;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
394;18881;"Australian Economic Review";journal;"00049018, 14678462";0,308;Q3;35;43;132;1028;101;121;0,68;23,91;21,35;15;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
395;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,308;Q3;16;28;92;1291;102;73;1,25;46,11;38,71;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
396;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,307;Q3;17;22;54;591;60;52;1,28;26,86;20,45;17;11;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
397;28440;"Comparative Economic Studies";journal;"08887233";0,306;Q3;29;27;87;1176;75;81;0,84;43,56;23,91;8;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
398;21100780469;"World Development Perspectives";journal;"24522929";0,306;Q3;22;64;75;3430;118;73;1,43;53,59;30,86;24;57;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
399;14089;"Developing Economies";journal;"00121533, 17461049";0,305;Q3;35;11;40;409;33;40;0,73;37,18;26,32;3;7;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
400;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,303;Q3;39;49;167;2705;249;167;1,54;55,20;51,37;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
401;11800154541;"Econ Journal Watch";journal;"1933527X";0,298;Q3;18;24;69;832;30;62;0,44;34,67;5,26;0;11;United States;Northern America;"Institute of Spontaneous Order Economics";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
402;25564;"German Economic Review";journal;"14680475, 14656485";0,297;Q3;39;17;99;722;86;98;0,92;42,47;30,19;10;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
403;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,297;Q3;29;35;64;2341;111;59;1,36;66,89;25,33;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
404;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,296;Q3;14;34;113;1255;139;113;1,15;36,91;43,08;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
405;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,294;Q3;24;27;62;1656;90;61;0,91;61,33;29,85;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
406;23717;"International Journal of Social Economics";journal;"03068293";0,293;Q3;48;92;336;5119;426;334;1,50;55,64;32,59;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
407;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,292;Q3;21;38;131;1502;91;127;0,63;39,53;30,00;4;16;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
408;53958;"Agrekon";journal;"03031853, 20780400";0,292;Q3;34;28;80;1307;99;78;0,62;46,68;26,98;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
409;19500157111;"New Medit";journal;"15945685";0,292;Q3;23;39;99;1681;112;94;1,06;43,10;39,34;3;26;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
410;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,291;Q3;27;20;56;1334;25;56;0,27;66,70;26,32;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
411;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,290;Q3;10;16;41;616;28;40;0,43;38,50;16,67;0;3;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
412;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,289;Q3;33;25;85;1820;57;84;0,66;72,80;23,08;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
413;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
414;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,287;Q3;32;35;75;1269;50;75;0,50;36,26;17,46;6;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
415;11700154334;"Journal of Derivatives";journal;"10741240";0,286;Q3;50;30;83;814;29;72;0,31;27,13;19,57;0;1;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
416;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q3;22;20;71;779;55;70;0,60;38,95;17,50;2;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q2); Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
417;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,286;Q3;22;146;243;3034;100;186;0,49;20,78;36,12;1;45;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
418;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,281;Q3;23;21;53;1338;61;52;1,09;63,71;39,22;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
419;24228;"Review of Social Economy";journal;"14701162, 00346764";0,281;Q3;41;34;72;1634;87;70;0,43;48,06;26,53;3;22;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
420;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,280;Q3;21;46;86;2475;108;86;1,19;53,80;25,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
421;29064;"Engineering Economist";journal;"0013791X, 15472701";0,277;Q3;36;21;57;772;53;54;0,62;36,76;31,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
422;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,276;Q3;26;28;107;1112;64;102;0,64;39,71;34,09;7;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
423;20001;"Economic Notes";journal;"14680300, 03915026";0,274;Q3;24;18;71;664;67;65;0,88;36,89;16,13;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
424;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,272;Q3;21;20;56;802;50;56;0,89;40,10;30,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
425;11700154393;"Journal of Fixed Income";journal;"10598596";0,271;Q3;16;28;81;573;29;69;0,33;20,46;10,87;2;2;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
426;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,270;Q3;20;18;48;684;45;41;0,68;38,00;38,10;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
427;19458;"Eastern European Economics";journal;"15579298, 00128775";0,268;Q3;27;27;76;1049;79;72;1,00;38,85;36,84;7;10;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
428;88147;"Indian Journal of Labour Economics";journal;"00195308";0,268;Q3;21;86;103;2242;59;102;0,59;26,07;43,86;26;70;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
429;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,268;Q3;22;22;61;1466;68;61;1,17;66,64;38,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
430;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,263;Q3;16;25;71;972;53;59;0,82;38,88;51,22;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
431;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,262;-;29;31;80;1299;54;80;0,72;41,90;21,88;11;19;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
432;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,261;Q3;30;42;137;1414;99;121;0,64;33,67;31,71;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
433;20126;"Ekonomicky Casopis";journal;"00133035";0,260;Q3;21;53;150;2152;121;150;0,74;40,60;53,03;0;31;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
434;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,259;Q3;12;13;38;475;24;38;0,64;36,54;17,86;0;5;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
435;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,255;Q3;28;43;101;1984;92;101;1,01;46,14;36,54;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
436;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,247;Q3;14;35;79;1292;60;64;0,69;36,91;28,26;4;22;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
437;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,247;Q3;12;20;62;1109;56;61;0,90;55,45;35,56;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
438;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,246;Q3;22;24;75;1017;66;72;0,82;42,38;41,07;0;9;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
439;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;39;96;1516;87;88;0,85;38,87;45,33;0;11;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
440;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,245;Q3;13;0;9;0;6;3;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
441;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,244;Q3;26;16;40;764;20;40;0,47;47,75;32,26;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
442;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,244;Q3;38;38;135;1594;105;135;0,85;41,95;23,46;4;14;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
443;11700154394;"Journal of Wealth Management";journal;"15347524";0,244;Q3;15;38;135;900;57;123;0,38;23,68;20,63;1;5;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
444;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,243;Q3;16;37;89;0;93;69;1,31;0,00;37,21;9;18;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
445;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,242;Q3;22;4;18;116;4;18;0,25;29,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
446;20062;"Economie et Statistique";journal;"17775574, 03361454";0,242;Q3;16;11;101;422;43;87;0,30;38,36;57,14;0;5;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
447;19400158378;"Foundations and Trends in Microeconomics";journal;"15479846, 15479854";0,240;Q3;20;0;4;0;5;4;1,33;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017-2018, 2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
448;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,240;Q3;31;33;109;2594;163;107;1,08;78,61;26,51;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
