Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,105;Q4;22;43;88;0;4;88;0,05;0,00;34,31;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
264;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,105;Q3;15;60;242;139;1;94;0,01;2,32;21,69;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
263;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,105;Q3;68;133;272;0;21;272;0,08;0,00;31,36;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
262;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,105;Q3;32;71;119;0;5;119;0,04;0,00;27,84;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
261;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,105;Q3;28;335;227;2299;9;227;0,04;6,86;26,60;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
260;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,105;Q3;11;48;162;0;10;162;0,09;0,00;38,03;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
259;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,105;Q3;9;160;632;353;14;632;0,02;2,21;30,14;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
258;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,105;Q3;6;70;145;0;8;145;0,06;0,00;26,50;0;0;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q3)";"Energy"
257;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,105;Q4;12;81;169;0;5;169;0,03;0,00;33,17;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
256;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,105;Q3;12;57;117;0;6;117;0,05;0,00;31,76;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
255;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,105;Q3;79;60;142;0;7;142;0,05;0,00;21,91;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
254;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,105;Q3;16;145;435;1830;19;435;0,04;12,62;33,41;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
253;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,105;Q4;22;45;101;0;4;101;0,05;0,00;19,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
252;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,105;Q3;33;109;400;763;16;400;0,05;7,00;29,15;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
251;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,105;Q4;16;110;340;167;27;340;0,09;1,52;24,83;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
250;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,105;Q4;16;134;383;0;18;379;0,05;0,00;35,68;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
249;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,105;Q4;20;183;120;702;4;120;0,03;3,84;29,56;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
248;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,106;Q3;12;31;92;0;7;92;0,08;0,00;20,19;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
247;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,106;Q4;7;45;84;0;4;84;0,05;0,00;36,36;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
246;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,106;Q4;25;94;185;852;11;185;0,05;9,06;31,10;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
245;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,106;Q4;26;46;115;0;8;115;0,07;0,00;29,06;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
244;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,106;Q4;28;384;655;0;29;655;0,04;0,00;28,94;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
243;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,106;Q4;12;125;313;0;26;313;0,05;0,00;37,37;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
242;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,106;Q4;32;85;236;123;25;236;0,13;1,45;40,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,106;Q4;15;81;358;0;18;358;0,06;0,00;29,00;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
240;22814;"Asian Profile";journal;"03048675";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
239;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;102;344;982;10;341;0,03;9,63;32,35;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
238;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,107;Q3;15;125;349;0;13;349;0,04;0,00;30,75;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
237;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,107;Q3;13;91;371;0;5;371;0,01;0,00;27,82;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
236;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,107;Q4;19;68;267;710;21;267;0,08;10,44;33,03;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
235;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,107;Q3;32;42;117;0;6;117;0,05;0,00;35,79;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
234;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q3;8;54;126;0;10;126;0,08;0,00;44,26;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
233;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,107;Q4;24;385;418;26;39;418;0,09;0,07;33,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;54;136;0;7;136;0,05;0,00;25,49;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
231;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,107;Q3;15;75;123;0;6;123;0,05;0,00;29,38;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
230;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,107;Q4;23;114;343;276;20;343;0,06;2,42;33,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
229;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,107;Q4;19;60;165;0;8;165;0,05;0,00;29,01;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
228;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,107;Q3;49;66;244;538;15;244;0,05;8,15;30,98;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
227;28942;"Zhuzao/Foundry";journal;"10014977";0,107;Q3;14;119;257;0;8;257;0,03;0,00;26,41;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
226;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,108;Q4;32;54;183;0;18;182;0,10;0,00;35,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
225;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,108;Q4;13;124;293;145;34;293;0,12;1,17;37,06;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
224;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,108;Q3;28;240;656;1638;51;656;0,07;6,83;27,33;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
223;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,108;Q3;18;80;169;15;17;169;0,10;0,19;19,92;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
222;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,108;Q4;36;269;514;2138;33;514;0,07;7,95;37,80;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,109;Q4;23;123;444;117;20;444;0,05;0,95;30,99;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
220;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,109;Q3;23;76;182;503;10;182;0,05;6,62;32,43;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
219;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,109;Q3;15;127;369;0;14;369;0,04;0,00;33,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
218;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,109;Q3;5;34;199;222;10;199;0,05;6,53;30,77;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
217;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,109;Q3;9;36;80;0;5;80;0,06;0,00;25,27;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
216;13610;"Lihua Jianyan: Huaxue Fence/Physical Testing and Chemical Analysis Part B:Chemical Analysis";journal;"10014020";0,109;Q4;5;96;263;0;10;263;0,04;0,00;34,98;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
215;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,109;Q4;53;187;1498;54;92;1498;0,06;0,29;29,00;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
214;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,109;Q4;26;87;193;0;3;193;0,02;0,00;28,11;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
213;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q3;13;41;128;449;9;128;0,04;10,95;25,60;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
212;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,109;Q3;12;79;222;0;24;221;0,10;0,00;31,60;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
211;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,110;Q3;50;82;179;0;10;179;0,06;0,00;20,00;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
210;27876;"Earthquake";journal;"10003274";0,110;Q3;16;68;210;633;9;210;0,04;9,31;31,00;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
209;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,110;Q3;19;67;127;0;12;127;0,09;0,00;32,29;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
208;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,110;Q3;60;348;1148;3776;75;1148;0,05;10,85;23,98;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
207;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,110;Q3;10;41;125;0;6;125;0,05;0,00;25,56;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
206;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,110;Q3;15;205;504;1687;29;504;0,06;8,23;31,22;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
205;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,110;Q3;24;139;403;445;41;403;0,11;3,20;34,23;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
204;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,110;Q3;22;172;417;279;16;417;0,06;1,62;34,47;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
203;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,110;Q3;13;89;262;0;27;262;0,08;0,00;35,40;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
202;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,110;Q3;20;210;542;0;66;542;0,13;0,00;26,28;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
201;23923;"Acta Theriologica Sinica";journal;"10001050";0,111;Q4;25;63;63;1591;4;63;0,07;25,25;32,56;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
200;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,111;Q4;8;80;152;0;5;152;0,03;0,00;27,66;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
199;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;191;513;0;37;513;0,07;0,00;27,95;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
198;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,111;Q4;10;72;178;0;11;178;0,06;0,00;27,86;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
197;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,111;Q3;29;87;190;756;11;190;0,06;8,69;30,94;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
196;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,112;Q4;22;84;177;5;13;177;0,07;0,06;25,33;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
195;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,112;Q4;22;9;20;228;1;17;0,11;25,33;61,90;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
194;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
193;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,112;Q4;19;68;172;599;12;172;0,05;8,81;24,76;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
192;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,112;Q3;63;133;234;1011;10;234;0,04;7,60;24,23;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
191;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,113;Q3;12;58;122;498;5;122;0,04;8,59;31,10;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
190;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,113;Q3;14;178;716;760;35;716;0,05;4,27;30,10;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
189;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,113;Q3;20;117;312;0;25;304;0,09;0,00;39,48;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
187;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,114;Q3;15;79;170;693;13;170;0,07;8,77;21,39;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
186;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,114;Q3;18;44;102;0;5;102;0,05;0,00;24,79;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
185;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,114;Q3;28;124;377;276;51;359;0,15;2,23;32,84;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
184;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,115;Q4;14;136;350;2915;29;349;0,09;21,43;30,69;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
183;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,115;Q4;45;162;398;0;60;398;0,15;0,00;25,35;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
