Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,083;Q1;84;42;144;1609;361;144;1,93;38,31;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
171;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,556;Q2;75;68;143;1893;265;118;1,82;27,84;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
172;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,123;Q4;55;23;143;665;13;118;0,00;28,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
173;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;41;141;944;6;125;0,03;23,02;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
174;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,504;Q1;76;64;141;1330;198;124;1,28;20,78;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
175;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,280;Q3;24;65;141;569;39;99;0,14;8,75;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
176;28586;"BioMedical Engineering Online";journal;"1475925X";0,584;Q3;97;29;138;840;271;137;1,97;28,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
177;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,176;Q3;64;48;138;1265;86;122;0,47;26,35;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
178;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,542;Q2;71;50;138;1122;183;124;0,94;22,44;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
179;14033;"Psychology of Sport and Exercise";journal;"14690292";0,885;Q2;115;54;138;2706;279;130;1,76;50,11;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
180;29380;"Rehabilitation Nursing";journal;"02784807";0,247;Q2;43;36;138;819;83;118;0,56;22,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
181;1200147101;"Sport in Society";journal;"17430445, 17430437";0,261;Q3;50;52;137;1662;100;134;0,56;31,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
182;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,545;Q1;63;52;133;1252;106;110;0,72;24,08;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
183;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,596;Q1;78;59;133;2636;195;120;1,17;44,68;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
184;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,672;Q2;79;51;132;2011;225;128;1,18;39,43;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
185;29735;"Foot";journal;"09582592, 15322963";0,170;Q2;44;39;131;843;50;125;0,32;21,62;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
186;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;27;131;430;147;109;1,24;15,93;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
187;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;131;1080;63;115;0,37;22,98;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
188;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,128;Q3;19;60;130;1639;20;119;0,15;27,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
189;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,448;Q2;44;46;129;840;95;115;0,51;18,26;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
190;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,472;Q1;44;111;128;1714;79;118;0,61;15,44;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,188;Q3;13;44;127;996;14;108;0,08;22,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
192;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,604;Q1;80;54;126;1720;236;102;1,86;31,85;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
193;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,313;Q3;46;39;126;504;89;109;0,52;12,92;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
194;16938;"Physiotherapy";journal;"00319406, 18731465";0,309;Q2;70;42;126;1364;88;94;0,53;32,48;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
195;21100309828;"CoDAS";journal;"23171782";0,159;Q4;31;49;125;790;19;119;0,11;16,12;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
196;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,526;Q3;62;54;125;1359;153;109;1,19;25,17;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
197;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,613;Q1;151;68;124;2953;404;118;2,81;43,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
198;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,133;Q4;25;33;123;556;44;101;0,34;16,85;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
199;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;40;123;707;10;117;0,08;17,68;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
200;26767;"Altex";journal;"1868596X, 18688551";0,263;Q2;64;36;122;813;114;117;0,88;22,58;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,265;Q2;31;35;121;1569;85;100;0,81;44,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
202;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,544;Q2;71;40;120;1232;154;104;1,12;30,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
203;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,110;Q4;10;41;119;750;6;100;0,06;18,29;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
204;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,135;Q3;27;58;118;1101;13;118;0,11;18,98;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
205;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,161;Q3;31;73;118;4541;27;118;0,23;62,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
206;21211;"Pharmacy Education";journal;"14772701, 15602214";0,409;Q1;20;9;118;142;44;117;0,30;15,78;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
207;15538;"Journal of Human Movement Studies";journal;"03067297";0,159;Q3;28;0;115;0;26;115;0,15;0,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
208;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,398;Q2;62;46;115;886;72;92;0,49;19,26;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
209;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,394;Q3;48;52;114;1593;86;100;0,62;30,63;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
210;36486;"Occupational Health Review";journal;"09514600";0,116;Q4;3;16;114;32;6;103;0,05;2,00;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
211;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,670;Q2;72;35;113;1691;237;108;2,19;48,31;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
212;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,176;Q4;12;42;113;574;29;104;0,26;13,67;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
213;75220;"Therapeutic Communities";journal;"09641866";0,141;Q4;19;34;113;764;10;107;0,07;22,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
214;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,248;Q3;36;36;112;914;47;98;0,41;25,39;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
215;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,135;Q4;14;37;112;518;6;85;0,07;14,00;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
216;22281;"Reading and Writing";journal;"09224777, 15730905";0,938;Q1;92;42;111;2200;174;110;1,29;52,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
217;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,188;Q3;10;38;111;671;11;105;0,07;17,66;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
218;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,170;Q4;33;38;111;1348;16;104;0,16;35,47;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
219;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,595;Q1;60;41;111;1257;119;99;1,44;30,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
220;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,770;Q1;86;51;110;2013;191;106;1,37;39,47;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
221;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,163;Q1;88;35;108;1791;211;93;1,96;51,17;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
222;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,877;Q1;67;44;108;1429;214;107;2,16;32,48;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
223;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q3;55;46;107;2077;61;77;0,51;45,15;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
224;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,186;Q3;26;26;107;308;58;87;0,66;11,85;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
225;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,761;Q2;81;48;107;2490;179;93;1,38;51,88;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
226;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q3;9;49;107;250;7;87;0,07;5,10;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
227;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;12;107;161;4;107;0,06;13,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;78;106;45;0;94;0,00;0,58;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
229;17600155045;"Staps";journal;"17821568, 0247106X";0,139;Q3;11;31;106;1123;8;94;0,06;36,23;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
230;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,506;Q2;56;36;105;976;183;102;2,12;27,11;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
231;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,389;Q3;36;34;104;677;60;91;0,57;19,91;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
232;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q3;56;39;104;762;109;103;0,89;19,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
233;17270;"Medical Dosimetry";journal;"18734022, 09583947";1,429;Q1;46;43;104;828;248;100;2,59;19,26;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
234;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,375;Q2;43;35;104;1380;73;92;0,56;39,43;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
235;145406;"Art Therapy";journal;"07421656";0,194;Q2;42;36;103;559;20;89;0,12;15,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
236;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,352;Q3;9;41;103;511;19;83;0,22;12,46;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
237;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,280;Q1;120;45;103;2009;265;101;2,07;44,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
238;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,239;Q2;20;45;103;1105;69;94;0,83;24,56;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
239;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,319;Q3;25;35;102;1143;40;90;0,34;32,66;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
240;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,211;Q3;32;30;102;871;28;101;0,29;29,03;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
241;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,145;Q4;19;35;102;158;9;84;0,08;4,51;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
242;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,706;Q2;104;41;102;1408;238;90;1,97;34,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
243;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,238;Q3;41;32;102;641;56;96;0,71;20,03;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
244;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;40;101;816;111;93;1,05;20,40;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
245;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,250;Q1;118;35;101;793;355;97;2,56;22,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
246;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,378;-;88;86;101;2886;179;101;1,16;33,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
247;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,481;Q2;51;36;101;1646;121;85;1,14;45,72;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
248;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,818;Q1;64;45;100;970;162;82;1,61;21,56;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
249;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,236;Q2;53;45;100;1680;67;100;0,64;37,33;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
250;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,201;Q3;46;31;100;603;52;88;0,67;19,45;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Medicine"
251;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,612;Q2;69;45;99;1186;143;99;1,17;26,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
252;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,516;Q2;56;45;99;1198;98;86;0,77;26,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
253;21171;"Clinical Chiropractic";journal;"14792354";0,231;Q2;17;34;98;737;37;85;0,41;21,68;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q2)";"Health Professions"
254;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,181;Q4;23;32;98;642;17;97;0,08;20,06;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
255;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,139;Q4;29;27;98;733;15;92;0,09;27,15;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
256;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,332;Q2;69;36;97;1257;77;89;0,69;34,92;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
257;19816;"Biology of Sport";journal;"0860021X";0,153;Q3;44;29;96;724;15;96;0,15;24,97;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
