Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,378;Q1;43;28;69;1231;243;69;3,82;43,96;47,12;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
187;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,169;Q3;18;15;68;761;46;61;0,71;50,73;22,22;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
188;21100258636;"Research and Reports in Urology";journal;"22532447";0,615;Q2;29;26;68;997;120;68;2,07;38,35;28,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
189;17355;"Road and Transport Research";journal;"10375783";0,175;Q4;21;24;68;489;19;67;0,17;20,38;32,31;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
190;19700200913;"Translation and Interpreting";journal;"18369324";0,384;Q1;20;15;68;615;49;66;0,47;41,00;52,17;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
191;24685;"Australian Zoologist";journal;"00672238";0,260;Q3;34;23;67;863;41;67;0,42;37,52;22,73;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
192;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,329;Q1;29;9;67;352;31;63;0,44;39,11;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
193;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,208;Q1;37;15;67;912;289;67;4,76;60,80;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
194;145256;"Australian Educational Computing";journal;"08169020";0,435;Q2;16;8;66;267;46;53;0,59;33,38;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
195;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,288;Q3;13;42;66;985;25;64;0,40;23,45;22,78;4;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
196;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q2;30;13;66;469;112;60;1,95;36,08;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,131;-;5;0;66;0;10;62;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
198;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,219;Q2;43;23;65;733;37;65;0,60;31,87;79,31;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
199;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,133;Q1;47;18;65;1047;276;63;3,76;58,17;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
200;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,166;Q4;20;19;65;413;13;60;0,25;21,74;40,74;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
201;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,121;-;1;0;65;0;1;64;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
202;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,146;Q2;14;33;64;795;19;64;0,22;24,09;27,91;2;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
203;23868;"Australian Journal of Early Childhood";journal;"03125033";0,183;Q4;32;0;63;0;70;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
204;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,209;Q3;21;20;63;657;14;62;0,21;32,85;25,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
205;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,133;Q4;14;22;63;658;13;45;0,12;29,91;36,11;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
206;17700154929;"Overland";journal;"00307416, 14443163";0,130;Q2;5;0;63;0;4;51;0,00;0,00;0,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;16200154702;"Parergon";journal;"03136221, 18328334";0,121;Q3;12;25;63;1110;5;58;0,07;44,40;57,14;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,922;Q2;33;25;62;1529;173;61;3,05;61,16;47,06;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
209;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,941;Q2;34;19;62;1003;183;58;3,24;52,79;26,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
210;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;0;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
211;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,173;Q3;20;20;62;552;49;55;0,76;27,60;50,00;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
212;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,363;Q2;16;30;61;547;57;49;0,93;18,23;51,06;1;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
213;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,397;Q2;41;27;61;738;35;57;0,71;27,33;19,05;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
214;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,202;Q3;11;15;61;267;24;57;0,32;17,80;76,60;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
215;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,247;Q3;19;27;60;1285;32;59;0,56;47,59;66,67;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
216;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,573;Q2;45;31;60;1297;112;57;2,00;41,84;42,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
217;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,189;Q3;13;19;60;456;13;55;0,21;24,00;33,33;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,947;Q1;40;22;58;1149;325;58;6,33;52,23;52,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,159;Q3;21;23;58;951;21;52;0,36;41,35;15,38;2;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,132;Q2;17;10;57;469;31;50;0,32;46,90;62,50;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,481;Q2;24;7;57;137;38;48;0,44;19,57;7,69;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q2)";"Engineering"
222;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,241;Q3;19;25;57;762;28;55;0,55;30,48;45,69;2;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
223;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,970;Q1;86;19;57;2641;303;57;3,14;139,00;29,63;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
224;5700153771;"Family Matters";journal;"10302646";0,225;Q3;22;19;56;423;33;48;0,41;22,26;77,50;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
225;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,137;-;5;0;56;0;20;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
226;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;13;55;1337;38;55;0,71;102,85;65,22;10;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
227;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,118;Q4;10;18;55;207;9;48;0,23;11,50;42,86;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
228;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,117;-;6;0;54;0;17;53;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
229;30024;"Breastfeeding Review";journal;"07292759";0,268;Q2;26;17;54;182;31;35;0,47;10,71;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
230;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,733;Q2;35;24;53;1367;106;53;1,85;56,96;44,55;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;11300153738;"Corella (discontinued)";journal;"01550438";0,319;Q3;10;17;53;386;19;49;0,47;22,71;8,70;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
232;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,189;Q4;24;0;53;0;37;47;0,70;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
233;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,521;-;21;0;53;0;186;52;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
234;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;2;50;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
235;19700175042;"Journal of Inflammation Research";journal;"11787031";1,434;Q1;51;24;52;1510;200;52;4,30;62,92;43,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
236;145259;"International Education Journal";journal;"14431475";0,293;Q3;40;28;51;1290;38;51;0,24;46,07;40,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
237;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,287;Q3;38;12;51;616;46;50;0,61;51,33;51,35;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
238;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,134;-;9;0;51;0;35;50;0,69;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
239;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,398;Q1;22;15;50;587;40;40;0,57;39,13;47,37;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
240;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,100;Q4;7;16;50;451;4;43;0,08;28,19;30,43;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
241;20000195043;"Nature and Science of Sleep";journal;"11791608";0,682;Q2;51;36;50;2065;190;50;3,18;57,36;45,37;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
242;19700167703;"ReCollections";journal;"18334946";0,104;Q3;5;3;50;88;1;6;0,03;29,33;66,67;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
243;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;12,50;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
244;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,131;Q4;9;13;48;515;5;38;0,06;39,62;59,26;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,116;Q4;16;0;47;0;3;35;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
246;21100378889;"24th Workshop on Information Technology and Systems";conference and proceedings;"-";0,100;-;2;0;46;0;0;45;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
247;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,120;Q4;12;5;45;102;9;35;0,17;20,40;78,95;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
248;21100208016;"Stilt";journal;"07261888";0,138;Q4;7;16;45;353;7;28;0,19;22,06;23,81;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
249;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;44;1001;8;43;0,30;50,05;68,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
250;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,457;Q1;16;19;44;776;33;42;0,60;40,84;31,58;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
251;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,311;Q2;17;32;44;1902;34;43;0,81;59,44;30,43;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
252;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,255;Q3;30;16;43;559;45;41;1,13;34,94;55,36;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
253;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,172;Q3;17;0;43;0;8;38;0,22;0,00;0,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
254;21100204917;"Statistics Education Research Journal";journal;"15701824";0,349;Q2;19;17;43;593;23;38;0,41;34,88;65,12;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
255;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
256;21100329904;"Austrobaileya";journal;"01554131";0,116;Q4;6;10;42;195;5;40;0,12;19,50;12,50;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
257;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,142;Q4;11;12;41;473;12;34;0,24;39,42;75,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
258;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,157;-;8;0;41;0;23;40;0,56;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
259;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,806;Q2;41;24;41;1236;120;40;3,59;51,50;43,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
260;6500153172;"New Zealand Journal of History";journal;"00288322";0,105;Q3;13;12;40;908;17;36;0,29;75,67;58,33;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
261;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,156;Q3;19;0;40;0;23;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
262;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;39;544;9;31;0,12;36,27;71,43;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
263;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,458;Q2;26;12;39;407;55;38;1,39;33,92;28,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
264;20000195002;"Platform";journal;"18365132";0,118;Q3;9;5;39;167;7;36;0,12;33,40;83,33;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
265;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,118;-;2;0;39;0;11;37;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
266;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,120;Q4;22;11;39;665;4;34;0,10;60,45;40,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
267;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
268;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,566;Q2;30;14;38;703;73;38;1,57;50,21;56,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
269;19791;"Muelleria";journal;"22042032, 00771813";0,145;Q4;12;5;38;183;6;38;0,21;36,60;38,46;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
270;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;313;13;28;0,35;26,08;80,95;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
271;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;14;38;883;25;35;0,34;63,07;8,33;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
272;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,356;Q3;22;14;37;850;53;37;1,34;60,71;31,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
273;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;13;37;355;8;35;0,22;27,31;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
274;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,125;Q4;10;7;36;200;9;33;0,33;28,57;33,33;3;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
275;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,890;Q2;33;8;35;596;106;33;4,00;74,50;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
276;21100397702;"Journal of Blood Medicine";journal;"11792736";0,751;Q2;28;29;35;1458;110;35;3,14;50,28;35,35;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
277;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,327;Q3;15;0;35;0;28;35;1,05;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
278;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,108;Q4;13;4;34;77;5;34;0,15;19,25;0,00;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
279;12805;"Journal of Educational Enquiry";journal;"14445530";0,107;Q4;20;5;34;145;4;26;0,07;29,00;57,14;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
280;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,128;Q3;9;6;33;460;3;33;0,04;76,67;42,86;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
281;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,205;Q4;37;8;33;194;6;30;0,20;24,25;37,50;1;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
