Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1094;13119;"BMC Structural Biology";journal;"14726807";0,937;Q2;62;26;126;1216;237;125;1,42;46,77;29,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1093;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,738;Q3;62;31;80;1735;164;79;2,05;55,97;39,69;1;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1092;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,810;Q3;62;124;325;4343;724;318;2,10;35,02;38,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1091;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,928;Q2;62;30;128;1482;333;114;2,75;49,40;26,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1090;21100255550;"Food Bioscience";journal;"22124306, 22124292";0,350;Q3;62;36;38;1243;61;37;1,61;34,53;36,73;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1089;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,596;Q3;62;71;193;2119;300;151;1,20;29,85;27,02;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1088;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,924;Q2;62;44;160;1559;432;160;3,15;35,43;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1087;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,741;Q2;62;41;141;1503;220;138;1,48;36,66;34,42;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1086;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,649;Q1;62;28;107;3315;436;106;4,07;118,39;36,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1085;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,918;Q2;63;41;77;6066;249;0;2,91;147,95;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1084;21100198481;"AMB Express";journal;"21910855";0,726;Q2;63;77;174;3244;439;174;2,13;42,13;39,04;4;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1083;24142;"Artificial Life";journal;"10645462, 15309185";0,472;Q2;63;25;70;1151;150;69;1,83;46,04;8,06;0;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1082;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,756;Q3;63;134;443;3634;871;398;2,07;27,12;22,32;20;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1081;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,513;Q3;63;604;1245;15647;1905;1245;1,50;25,91;38,98;29;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1080;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,674;Q2;63;46;135;1750;272;135;1,76;38,04;48,13;2;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
1079;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,501;Q4;63;85;335;3598;457;333;1,39;42,33;47,18;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1078;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,351;Q3;63;127;251;5203;344;247;1,34;40,97;35,03;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
1077;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q4;63;69;243;3085;555;240;1,99;44,71;37,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1076;21342;"Pathobiology";journal;"14230291, 10152008";1,079;Q3;63;31;122;1007;350;118;2,86;32,48;36,24;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1075;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,082;Q2;63;83;197;4493;561;192;2,69;54,13;35,33;7;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1074;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";2,721;Q1;64;22;6;1002;37;6;6,17;45,55;34,66;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1073;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,923;Q2;64;24;78;2860;182;75;2,38;119,17;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1072;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,716;Q3;64;38;128;1376;294;124;2,10;36,21;41,67;5;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1071;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,862;Q3;64;114;399;3875;658;386;1,66;33,99;58,71;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1070;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";2,133;Q2;64;28;188;2135;924;181;5,34;76,25;43,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1069;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,611;Q3;64;61;195;1559;477;194;2,34;25,56;21,45;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
1068;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,576;Q2;64;61;166;2133;367;166;2,22;34,97;30,24;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1067;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,408;Q3;64;68;310;2721;333;310;0,99;40,01;41,29;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1066;17037;"Physica Medica";journal;"11201797, 1724191X";0,979;Q2;64;137;161;4342;386;155;2,48;31,69;34,92;6;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
1065;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,876;Q2;64;93;195;6607;611;173;3,24;71,04;40,90;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
1064;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,842;Q3;64;51;175;1254;296;133;1,56;24,59;46,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1063;20887;"Virus Genes";journal;"1572994X, 09208569";0,729;Q3;64;137;433;5023;768;432;1,77;36,66;37,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1062;21101108181;"WIREs mechanisms of disease";journal;"26929368";;-;64;27;143;2602;547;141;3,83;96,37;28,38;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1061;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,975;Q2;65;62;274;1562;309;139;0,81;25,19;36,36;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1060;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,293;Q3;65;69;217;1601;183;155;0,79;23,20;43,52;3;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1059;21100324971;"Biotechnology Reports";journal;"2215017X";;-;65;46;0;1638;0;0;0,00;35,61;37,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1058;21100398001;"Bone Research";journal;"20954700, 20956231";0,432;Q4;65;14;29;902;33;28;1,14;64,43;32,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3); Histology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1057;76879;"Breeding Science";journal;"13447610, 13473735";0,702;Q3;65;31;196;1721;300;154;1,45;55,52;27,71;2;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1056;29212;"Cancer Treatment and Research";journal;"09273042";0,384;Q4;65;64;35;5713;40;32;2,00;89,27;48,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1055;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,876;Q2;65;10;63;410;112;63;1,98;41,00;30,88;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1054;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,754;Q3;65;48;126;2357;274;126;1,96;49,10;52,17;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1053;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,877;Q2;65;48;173;2076;369;172;1,92;43,25;34,01;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1052;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,820;Q3;65;148;350;4852;697;340;1,90;32,78;40,39;21;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1051;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,493;Q3;65;56;165;3259;285;141;1,50;58,20;29,67;13;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1050;21100852989;"Diagnostics";journal;"20754418";;-;65;6;30;272;48;29;1,66;45,33;23,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
1049;8300153207;"Fish Physiology";book series;"15465098";0,212;Q4;65;0;45;0;86;2;1,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1048;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,243;Q2;65;78;153;4122;577;148;3,07;52,85;54,34;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1047;23424;"Growth Factors";journal;"10292292, 08977194";1,918;Q1;65;26;88;1511;366;88;3,96;58,12;42,76;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1046;40695;"Journal of Inflammation";journal;"14769255";1,081;Q2;65;41;127;2043;386;127;2,51;49,83;36,02;3;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1045;130067;"Journal of Molecular Histology";journal;"15672379";0,768;Q3;65;68;221;2416;426;220;1,91;35,53;44,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1044;21084;"Physiological Entomology";journal;"03076962, 13653032";0,630;Q3;65;41;143;1984;209;141;1,55;48,39;39,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1043;13671;"Biologicals";journal;"10958320, 10451056";0,533;Q2;66;48;226;1779;370;220;1,49;37,06;42,39;10;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1042;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,488;Q2;66;130;461;4322;627;461;1,26;33,25;34,55;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
1041;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";0,949;Q1;66;187;633;3280;879;627;1,16;17,54;31,17;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
1040;22262;"Human Heredity";journal;"14230062, 00015652";1,345;Q2;66;55;132;2786;307;129;1,93;50,65;40,27;4;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1039;21100403902;"Metabolites";journal;"22181989";0,737;Q3;66;21;91;1716;223;90;2,33;81,71;44,09;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1038;18610;"Molecular Imaging";journal;"15353508, 15360121";0,715;Q2;66;58;159;1604;368;157;2,04;27,66;31,02;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
1037;5300152235;"Neuroscience Bulletin";journal;"16737067";1,177;Q2;66;101;209;6596;553;205;2,69;65,31;41,69;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1036;13045;"Plasmid";journal;"0147619X, 10959890";0,773;Q3;66;36;183;1527;326;180;1,88;42,42;41,36;2;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1035;21100232419;"Andrology";journal;"20472927, 20472919";0,836;Q3;67;124;131;4481;360;124;2,75;36,14;37,44;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1034;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,639;Q3;67;77;241;3176;395;241;1,55;41,25;40,91;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1033;21100840442;"Biomedicines";journal;"22279059";;-;67;21;4;1973;0;3;0,00;93,95;45,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1032;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;Q3;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1031;29769;"Familial Cancer";journal;"15737292, 13899600";1,059;Q2;67;79;273;2663;566;269;2,13;33,71;56,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1030;21100773746;"Horticulture Research";journal;"26626810, 20527276";;-;67;33;0;2407;0;0;0,00;72,94;39,84;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry; Biotechnology; Genetics; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1029;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q3;67;117;319;2588;533;259;1,74;22,12;40,40;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1028;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,211;Q1;67;57;138;2030;427;138;3,57;35,61;23,66;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1027;18992;"Neurogenetics";journal;"13646753, 13646745";1,665;Q2;67;38;118;1212;361;108;3,04;31,89;50,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1026;21100218533;"Oncogenesis";journal;"21579024";2,405;Q1;67;47;79;2055;350;78;4,43;43,72;36,73;1;0;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1025;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,554;Q3;67;81;183;1815;426;176;2,22;22,41;46,13;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1024;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,444;Q3;67;156;497;7644;611;478;1,15;49,00;36,30;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1023;23932;"Analytical Letters";journal;"1532236X, 00032719";0,370;Q3;68;236;696;7224;764;690;1,14;30,61;42,73;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1022;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,638;Q3;68;64;277;1853;563;273;2,03;28,95;37,61;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1021;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,150;Q2;68;137;237;3381;824;187;3,37;24,68;46,24;15;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1020;24599;"Computational Biology and Chemistry";journal;"14769271";0,512;Q3;68;85;143;4210;189;140;1,09;49,53;32,06;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
1019;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,154;Q2;68;25;80;2333;225;80;1,98;93,32;48,51;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1018;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,200;Q2;68;41;145;3375;556;142;3,76;82,32;38,60;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1017;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,420;Q1;68;38;82;2250;455;82;5,87;59,21;43,95;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
