Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;11200153526;"Studies in Economics and Finance";journal;"10867376";;-;29;11;0;309;0;0;0,00;28,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
177;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,196;Q3;34;25;76;307;17;76;0,27;12,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,212;Q3;24;5;19;305;9;19;0,36;61,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q3;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
180;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";;-;36;15;0;301;0;0;0,00;20,07;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,327;Q2;16;27;43;300;7;43;0,16;11,11;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
182;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,185;Q4;18;90;444;295;20;244;0,04;3,28;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
183;4000152125;"Research in Experimental Economics";book series;"01932306";0,103;Q4;21;9;9;291;0;8;0,00;32,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
184;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,357;Q2;45;10;36;287;18;36;0,33;28,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;4000152118;"Advances in Financial Economics";book series;"15693732";0,102;Q4;15;10;9;286;0;9;0,00;28,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;110031;"Resources Policy";journal;"03014207";0,264;Q3;114;14;70;275;34;69;0,57;19,64;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
187;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;12;17;270;0;16;0,00;22,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,168;Q4;50;10;34;266;11;34;0,26;26,60;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,280;Q3;43;11;42;259;19;42;0,46;23,55;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
190;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;12;0;256;0;0;0,00;21,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q2;12;10;10;233;2;9;0,20;23,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;16160;"Review of Finance";journal;"1573692X, 15723097";0,103;Q4;77;6;8;229;0;6;0,00;38,17;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
193;19709;"Education Economics";journal;"09645292, 14695782";0,369;Q3;43;8;27;222;9;27;0,20;27,75;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
194;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;12;44;218;2;43;0,00;18,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
195;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;31;214;2;29;0,05;19,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;21100299417;"Young Consumers";journal;"17473616, 17587212";;-;39;27;0;202;0;0;0,00;7,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Life-span and Life-course Studies";"Economics, Econometrics and Finance; Social Sciences"
197;4100151544;"International Finance Review";book series;"15693767";0,123;Q4;16;15;31;199;3;31;0,10;13,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
198;145680;"Business Information Review";journal;"02663821";0,171;Q3;23;38;101;174;18;88;0,18;4,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;35;79;159;39;77;0,51;4,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,232;Q3;23;10;32;146;8;32;0,24;14,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";;-;36;9;28;131;5;28;0,21;14,56;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics; Finance";"Economics, Econometrics and Finance; Mathematics"
202;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;12;50;115;5;35;0,08;9,58;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
203;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";;-;12;2;0;99;0;0;0,00;49,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;4;0;93;0;0;0,00;23,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
206;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,142;-;38;3;23;79;2;23;0,07;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
207;24850;"Economic Outlook";journal;"14680319, 0140489X";0,174;Q4;9;7;24;23;2;24;0,08;3,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
208;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,384;Q2;15;0;9;0;6;8;0,67;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
209;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q4;16;0;19;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;1;46;0;15;46;0,41;0,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
211;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,295;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
212;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;10;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
213;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,110;Q4;16;33;79;0;3;77;0,04;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,148;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
215;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,103;Q4;21;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
216;20193;"Business Ethics";journal;"09628770";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,304;Q3;22;9;19;0;7;18;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
218;28491;"Economics of Transition";journal;"14680351, 09670750";1,793;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
219;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,276;Q2;73;22;67;0;28;65;0,44;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;15556;"Financial History Review";journal;"09685650, 14740052";0,102;Q4;23;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
221;5700168926;"Humanomics";journal;"08288666";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
222;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;10;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,212;Q2;32;29;66;0;35;64;0,52;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
224;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;14;117;0;2;117;0,03;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
225;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;19;57;0;17;47;0,27;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
226;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;34;0;2;34;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,107;Q4;20;1;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;29433;"Research in Economic History";book series;"03633268";0,103;Q4;18;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
229;4100151510;"Research in Middle East Economics";book series;"10945334";0,101;Q4;8;0;16;0;1;15;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
230;19786;"Utilities Policy";journal;"09571787";0,151;-;63;0;58;0;14;58;0,15;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
