Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;13;41;501;1;38;0,03;38,54;37,50;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
179;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;66;148;147;0;110;0,00;2,23;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
180;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;89;304;286;6;279;0,02;3,21;16,05;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
181;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;33;74;1389;7;69;0,04;42,09;31,03;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;9;42;427;8;39;0,17;47,44;22,22;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
183;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;72;599;2;70;0,04;18,15;64,52;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
184;19253;"Romantisme";journal;"00488593";0,100;Q4;7;40;114;1388;5;110;0,05;34,70;34,29;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
185;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q4;10;0;44;0;7;44;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
186;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;83;186;0;0;168;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
187;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,100;Q4;13;15;41;390;4;37;0,06;26,00;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
188;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;26,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
189;19700168310;"Adaptation";journal;"17550645, 17550637";;-;11;12;0;498;0;0;0,00;41,50;58,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
190;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;29;92;4;0;87;0,00;0,14;37,93;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
191;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;57;160;863;47;130;0,24;15,14;75,38;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
192;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";;-;11;22;0;384;0;0;0,00;17,45;72,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
193;17500154908;"Arte Medievale";journal;"03937267";;-;5;13;0;1232;0;0;0,00;94,77;53,85;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts";"Arts and Humanities"
194;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;17;60;716;3;56;0,05;42,12;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
195;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";;-;11;9;0;495;0;0;0,00;55,00;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
196;19700201037;"CoDesign";journal;"15710882, 17453755";;-;37;17;0;560;0;0;0,00;32,94;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
197;21101027516;"Dancecult";journal;"19475403";;-;12;9;11;204;2;6;0,18;22,67;40,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
198;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;537;2;37;0,00;41,31;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
199;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;42;599;6;27;0,00;31,53;14,29;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
200;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;70;430;32;61;0,31;19,55;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
201;5600156554;"Hispanic Research Journal";journal;"14682737";;-;7;31;0;862;0;0;0,00;27,81;51,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
202;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";;-;7;16;0;378;0;0;0,00;23,63;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
203;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";;-;28;17;30;403;3;25;0,10;23,71;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
204;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;0;130;0;0;0,00;130,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
205;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;10;7;321;0;6;0,00;32,10;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
206;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";;-;9;12;0;1245;0;0;0,00;103,75;7,69;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
207;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;9;26;109;0;11;0,00;12,11;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
208;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;32;82;555;29;73;0,34;17,34;41,94;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
209;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;19;52;396;15;37;0,19;20,84;80,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
210;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";;-;14;14;0;370;0;0;0,00;26,43;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
211;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";;-;8;9;0;138;0;0;0,00;15,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
212;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;25;410;2;24;0,00;37,27;60,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
213;21100200429;"KNOB Bulletin";journal;"01660470";;-;4;4;0;154;0;0;0,00;38,50;33,33;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
214;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;18;20;391;3;10;0,08;21,72;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";;-;13;31;0;912;0;0;0,00;29,42;26,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
216;21100211310;"Perspective (France)";journal;"17777852, 22697721";;-;5;66;0;3530;0;0;0,00;53,48;44,23;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
217;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;72;506;6;72;0,00;23,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
218;19700183077;"Research in Dance Education";journal;"14701111, 14647893";;-;19;19;0;703;0;0;0,00;37,00;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
219;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";;-;4;30;0;367;0;0;0,00;12,23;27,27;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
220;21100256981;"RIHA Journal";journal;"21903328";;-;5;13;0;1447;0;0;0,00;111,31;53,85;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
221;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;23;57;361;3;53;0,07;15,70;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
222;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;19;0;399;0;0;0,00;21,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
223;19700188476;"Tanz";journal;"18697720";;-;1;119;111;0;0;80;0,00;0,00;52,27;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
224;21100244943;"TeCLa";journal;"20386133";;-;2;6;0;463;0;0;0,00;77,17;40,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
225;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";;-;11;25;0;289;0;0;0,00;11,56;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
226;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;12;0;372;0;0;0,00;31,00;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
227;20797;"Ulster Folklife";journal;"00827347";;-;4;5;0;120;0;0;0,00;24,00;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;35;298;5;33;0,04;24,83;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
229;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;18;19;780;2;17;0,11;43,33;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
230;5900152861;"Visual Resources";journal;"01973762";;-;11;21;63;641;5;50;0,09;30,52;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
