Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;19;21;1201;0;0;0,00;63,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
179;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;0;162;0;0;0,00;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
180;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;16;27;2696;6;2;0,06;168,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
181;21100432520;"Studies in Moral Philosophy";book series;"22112014";;-;2;17;11;1369;2;1;0,00;80,53;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy";"Arts and Humanities"
182;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";;-;5;1;0;240;0;0;0,00;240,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics; Philosophy";"Arts and Humanities"
183;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;29;32;1221;1;1;0,03;42,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
184;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;23;24;2844;1;3;0,04;123,65;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
185;21101158612;"Studies on Sufism";book series;"24680087";;-;2;14;1;1108;0;1;0,00;79,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
186;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;27;173;1;0;0,04;173,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
187;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;30;73;993;0;3;0,00;33,10;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
188;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;1;65;475;9;7;0,16;475,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
189;21101045286;"Topics in Humor Research";book series;"22128999";;-;1;1;0;394;0;0;0,00;394,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
190;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;59;169;4100;6;22;0,03;69,49;17,65;0;6;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
191;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;8;17;634;6;6;0,35;79,25;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
