Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1157;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,248;Q4;11;41;40;1700;68;40;1,74;41,46;42,35;0;4;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
1158;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,248;Q3;60;160;663;4035;460;636;0,72;25,22;14,57;0;11;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
1159;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,248;Q2;10;41;116;727;103;115;0,84;17,73;12,68;0;7;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
1160;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,248;Q3;13;63;193;1058;107;193;0,57;16,79;25,53;0;14;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1161;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,248;Q4;9;19;25;507;9;25;0,20;26,68;29,03;0;4;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1162;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1163;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,247;Q3;18;74;240;2691;229;240;0,86;36,36;40,00;0;12;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
1164;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q1;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1165;21100891177;"Reviews in Agricultural Science";journal;"2187090X";0,247;Q3;12;19;42;1395;92;41;2,44;73,42;38,00;0;12;Japan;Asiatic Region;"Gifu University - United Graduate School of Agricultural Science";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1166;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,247;Q3;39;118;342;3002;154;336;0,46;25,44;10,68;0;9;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1167;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,246;Q3;14;48;94;2020;113;93;1,24;42,08;27,83;1;24;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
1168;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,246;Q3;19;98;516;2103;484;516;0,86;21,46;19,68;0;19;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
1169;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,246;Q3;18;65;381;1741;323;381;0,61;26,78;30,77;0;25;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
1170;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,245;Q3;16;113;214;6051;261;214;1,22;53,55;32,89;0;18;China;Asiatic Region;"Science China Press";"2019-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
1171;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q3;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
1172;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,245;Q3;23;73;168;2207;193;168;1,18;30,23;25,10;0;19;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1173;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,245;Q3;31;109;275;742;224;274;0,67;6,81;19,90;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
1174;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,245;Q3;41;136;454;4363;604;454;1,26;32,08;32,34;0;62;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
1175;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,244;Q4;17;174;390;5126;378;354;1,08;29,46;48,69;3;73;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1176;21967;"Fish Pathology";journal;"18817335, 0388788X";0,244;Q3;46;33;46;750;38;46;0,83;22,73;15,52;0;12;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
1177;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,244;Q1;6;14;26;619;17;22;0,65;44,21;33,33;0;3;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1178;6100153107;"Journal of Ocean University of China";journal;"16725182";0,244;Q3;33;151;471;7008;585;471;1,25;46,41;36,52;0;54;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1179;21100850512;"Serangga";journal;"13945130";0,244;Q3;10;62;106;2338;114;105;1,15;37,71;44,90;0;29;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1180;13633;"Chinese Space Science and Technology";journal;"1000758X";0,243;Q3;15;90;206;2094;189;206;0,90;23,27;32,78;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1181;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;233;687;5055;460;687;0,71;21,70;30,35;0;23;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
1182;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,243;Q4;13;40;133;1262;126;133;1,01;31,55;25,00;0;8;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
1183;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,243;Q2;20;26;90;858;71;81;0,90;33,00;19,74;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
1184;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,243;Q3;39;402;1017;11523;1004;1017;0,93;28,66;30,83;0;138;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1185;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,243;Q2;43;457;1198;23798;1688;1198;1,38;52,07;38,83;0;194;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
1186;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,243;Q3;24;108;356;4258;370;356;0,98;39,43;27,87;0;7;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1187;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,243;Q4;28;81;268;0;212;262;0,76;0,00;29,85;0;43;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1188;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,243;Q3;15;83;173;1396;159;153;0,91;16,82;18,54;0;13;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
1189;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,243;Q3;19;36;89;939;69;77;0,81;26,08;15,87;0;1;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1190;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,243;Q3;10;60;79;1363;74;79;0,90;22,72;36,52;0;4;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
1191;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,242;Q3;15;65;147;3022;175;147;1,27;46,49;39,01;2;26;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
1192;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,242;Q3;17;117;377;2631;182;377;0,47;22,49;33,04;0;9;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1193;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,242;Q3;32;32;90;2416;106;80;0,95;75,50;33,33;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1194;21100239242;"Research of Environmental Sciences";journal;"10016929";0,242;Q3;27;317;837;13976;1298;837;1,69;44,09;40,44;0;229;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1195;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,241;Q3;17;22;65;1393;54;60;0,74;63,32;62,00;0;10;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
1196;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,241;Q3;28;312;942;6465;689;942;0,71;20,72;28,96;0;23;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
1197;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,241;Q4;25;48;146;1518;146;145;1,00;31,63;33,58;0;17;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1198;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,241;Q3;7;43;97;1151;54;95;0,56;26,77;28,47;0;18;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q3); Management, Monitoring, Policy and Law (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
1199;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,241;Q3;15;295;855;9658;483;724;0,62;32,74;30,20;2;103;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1200;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,241;Q3;19;268;774;5024;374;774;0,41;18,75;30,78;0;13;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
1201;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,240;Q4;30;17;103;558;105;83;0,83;32,82;47,83;0;6;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1202;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,240;Q3;15;145;606;2972;318;593;0,55;20,50;27,96;1;19;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
1203;22019;"Indian Journal of Fisheries";journal;"09706011";0,240;Q4;20;80;238;3013;160;202;0,62;37,66;33,48;1;46;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
1204;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,240;Q4;48;4;50;87;37;48;0,82;21,75;42,86;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
1205;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q2;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
1206;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,240;Q3;30;32;96;1101;139;96;1,47;34,41;23,16;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Biomedical Engineering (Q4); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
1207;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,240;Q3;13;17;30;512;27;30;1,25;30,12;21,95;0;4;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q3)";"Engineering"
1208;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;88;309;4154;270;308;0,88;47,20;46,32;0;31;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
1209;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,240;Q3;36;41;151;1129;125;149;0,72;27,54;63,82;0;24;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
1210;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,240;Q3;26;404;1234;17094;1268;1233;0,97;42,31;39,72;0;92;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1211;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,240;Q3;21;123;365;3324;249;365;0,56;27,02;29,98;0;28;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1212;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,239;Q4;20;23;62;1213;54;62;0,84;52,74;23,91;0;8;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
1213;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,239;Q3;6;61;134;2340;61;97;0,46;38,36;28,57;0;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
1214;27766;"Fa yi xue za zhi";journal;"10045619";0,239;Q3;13;109;307;3311;239;307;0,86;30,38;37,73;0;10;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
1215;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,239;Q4;22;124;479;2322;308;322;0,62;18,73;43,84;2;61;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
1216;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,239;Q3;22;112;260;2725;265;260;0,90;24,33;30,24;0;27;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1217;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,238;Q3;9;37;151;1052;100;151;0,70;28,43;65,79;0;15;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
1218;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,238;Q3;34;123;401;1613;126;395;0,34;13,11;8,98;0;17;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
1219;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,238;Q4;10;24;34;466;40;34;1,32;19,42;27,78;0;1;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1220;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,238;Q4;26;27;93;449;40;93;0,42;16,63;13,16;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1221;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,238;Q3;37;253;644;5653;530;574;0,64;22,34;38,60;1;128;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
1222;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,238;Q3;28;343;1182;7514;990;1182;0,89;21,91;29,35;0;22;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
1223;19600162006;"International Journal of Business and Society";journal;"15116670";0,237;Q3;25;96;301;4793;274;301;0,72;49,93;45,05;0;46;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1224;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q3;25;81;245;1231;208;212;0,51;15,20;35,98;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1225;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,237;Q3;24;115;196;3445;229;195;1,13;29,96;32,89;0;46;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1226;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,237;Q3;34;29;87;1611;123;87;1,34;55,55;27,59;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
1227;21101052807;"Quaternary Sciences";journal;"10017410";0,237;Q3;16;145;274;9116;536;274;1,96;62,87;37,27;0;41;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
1228;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,236;Q3;24;218;464;8654;468;464;0,96;39,70;40,23;0;37;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1229;69489;"Acta Arachnologica";journal;"00015202";0,236;Q4;17;20;49;353;23;49;0,26;17,65;27,27;0;2;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1230;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,236;Q3;21;165;232;7374;273;232;1,18;44,69;38,71;2;59;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
1231;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,236;Q3;24;60;85;2218;108;85;1,00;36,97;26,89;0;3;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
1232;21100244219;"Journal of Applied Optics";journal;"10022082";0,236;Q4;12;152;496;2687;279;496;0,58;17,68;34,00;0;5;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
1233;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,236;Q4;30;20;221;490;160;221;1,08;24,50;25,58;0;1;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
1234;32853;"Journal of Information Processing";journal;"18826652";0,236;Q3;24;87;300;2143;192;264;0,58;24,63;10,00;0;5;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
1235;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,236;Q4;13;38;131;1416;98;131;0,87;37,26;34,18;0;2;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1236;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,235;Q3;9;24;55;690;42;54;0,80;28,75;43,59;0;7;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1237;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,235;Q3;7;41;95;1186;55;94;0,51;28,93;31,47;1;9;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
1238;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,235;Q3;17;36;98;1516;77;95;0,95;42,11;15,38;2;12;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1239;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,235;Q3;21;71;266;2056;223;266;0,82;28,96;26,91;0;13;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
1240;26650;"International Energy Journal";journal;"1513718X";0,235;Q3;19;44;113;1532;107;111;1,09;34,82;25,47;0;36;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
1241;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,235;Q3;11;81;85;3244;81;85;0,95;40,05;44,88;1;61;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Environmental Engineering (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
