Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,291;Q3;33;68;206;2096;511;205;2,42;30,82;27,27;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
152;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,290;Q3;29;79;180;2161;182;180;0,89;27,35;24,52;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
153;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,288;Q3;62;68;127;2380;144;127;0,94;35,00;23,40;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
154;14452;"Simulation";journal;"17413133, 00375497";0,286;Q3;56;74;214;2483;343;207;1,75;33,55;22,82;3;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
155;19700172903;"Journal of Grey System";journal;"09573720";0,276;Q3;20;52;140;1543;152;139;0,99;29,67;46,56;0;7;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
156;14828;"Stochastic Models";journal;"15326349, 15324214";0,271;Q3;39;20;80;450;49;80;0,52;22,50;18,60;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
157;21100857172;"Computation";journal;"20793197";0,266;Q3;30;65;130;3032;188;126;1,46;46,65;17,61;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
158;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,266;Q3;52;254;860;7290;853;838;0,97;28,70;35,39;4;65;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
159;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,264;Q3;16;16;58;548;51;58;0,78;34,25;32,26;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
160;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,261;Q3;17;16;34;351;33;31;1,00;21,94;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
161;19700183150;"International Journal of Multiphysics";journal;"17509548";0,254;Q3;16;28;84;553;44;84;0,32;19,75;11,32;0;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
162;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,249;Q3;57;123;89;3104;166;89;3,21;25,24;33,56;0;11;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Biomaterials (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
163;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,244;Q3;25;23;67;977;58;65;0,89;42,48;15,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
164;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,241;Q4;34;19;65;1021;95;65;1,40;53,74;14,71;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
165;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,232;Q4;31;18;54;371;64;54;1,03;20,61;2,63;1;4;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
166;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,225;Q4;9;16;51;464;23;51;0,37;29,00;28,57;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
167;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,212;Q4;25;74;208;1688;175;204;0,86;22,81;30,10;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
168;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,211;Q4;21;26;92;774;95;91;0,85;29,77;9,52;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
169;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,207;Q4;16;13;26;467;33;26;1,17;35,92;17,24;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
170;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,203;Q4;59;127;348;3962;367;330;1,11;31,20;26,02;1;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
171;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,196;Q4;35;109;223;2900;183;220;0,83;26,61;16,02;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
172;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,192;Q4;13;24;43;532;37;43;0,86;22,17;22,00;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
173;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,181;Q4;27;40;93;1186;100;91;1,08;29,65;25,66;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
174;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
175;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,177;Q4;32;64;121;2249;97;121;0,78;35,14;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
176;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,164;Q4;15;16;48;638;32;48;0,72;39,88;25,71;0;3;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
177;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,162;Q4;24;35;118;1062;102;110;0,80;30,34;21,88;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
178;21100824682;"Smart Science";journal;"23080477";0,161;Q4;17;29;93;1543;83;93;0,92;53,21;21,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
179;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,139;Q4;5;6;10;171;2;9;0,20;28,50;7,14;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
180;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,128;Q4;16;22;84;507;42;83;0,64;23,05;24,53;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
181;21100826268;"Computer Science";journal;"23007036, 15082806";0,106;Q4;10;24;24;717;12;24;0,50;29,88;16,67;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
182;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,103;Q4;13;21;9;283;5;9;0,56;13,48;21,43;0;1;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
183;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;18;74;752;129;67;1,22;41,78;24,00;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
184;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;23,45;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
185;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;41;97;1007;70;90;0,60;24,56;47,15;0;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
186;21100889860;"Design Science";journal;"20534701";;-;25;19;44;1189;92;43;1,95;62,58;26,23;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
187;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;18;45;517;91;42;2,02;28,72;29,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
188;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;15;1;540;2;1;2,00;36,00;35,71;0;1;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
189;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;50;68;1971;120;64;1,76;39,42;21,92;1;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
190;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";;-;6;12;0;621;0;0;0,00;51,75;20,59;0;2;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications; Finance; Modeling and Simulation";"Computer Science; Economics, Econometrics and Finance; Mathematics"
191;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";;-;7;27;0;513;0;0;0,00;19,00;23,40;0;1;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
192;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;41;64;2533;251;63;4,18;61,78;34,14;3;18;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
193;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";;-;19;19;60;544;82;59;1,25;28,63;17,07;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
194;21101020135;"Systems";journal;"20798954";;-;33;45;110;2355;191;108;1,89;52,33;27,10;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
