Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,383;Q2;59;177;445;2463;182;444;0,36;13,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
160;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,382;Q2;45;27;74;752;27;71;0,40;27,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
161;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,372;Q2;72;56;140;1366;164;139;1,44;24,39;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
162;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,371;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
163;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q2;84;44;171;846;112;160;0,60;19,23;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
164;16304;"Adsorption Science and Technology";journal;"02636174";0,356;Q2;51;70;224;1678;136;224;0,48;23,97;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
165;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,352;Q2;66;430;1145;10073;916;1042;0,84;23,43;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
166;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,352;Q2;80;154;360;4024;430;351;1,15;26,13;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
167;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,351;Q2;56;81;305;1482;160;303;0,47;18,30;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
168;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,348;Q2;54;78;186;2280;190;184;1,12;29,23;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
169;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,347;Q2;61;45;219;1289;136;218;0,62;28,64;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
170;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,343;Q2;65;32;91;623;40;87;0,44;19,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
171;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,340;Q2;57;535;2476;7853;1006;2448;0,35;14,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
172;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,337;Q2;26;5;23;655;16;23;0,21;131,00;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
173;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,335;Q2;52;239;605;7428;433;605;0,68;31,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
174;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,334;Q2;63;96;262;1899;117;262;0,45;19,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
175;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,331;Q2;67;31;87;1070;63;87;0,70;34,52;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
176;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,331;Q2;45;148;379;2406;250;379;0,66;16,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
177;23433;"Chimia";journal;"00094293";0,330;Q2;60;139;410;3009;299;392;0,61;21,65;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
178;24678;"Crystallography Reviews";journal;"0889311X";0,327;Q2;33;15;15;1130;10;14;0,67;75,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
179;24756;"Match";journal;"03406253";0,322;Q2;70;48;110;966;92;103;0,85;20,13;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
180;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,313;Q2;66;74;238;2159;144;235;0,46;29,18;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
181;144862;"Fibers and Polymers";journal;"12299197";0,308;Q3;71;52;66;978;37;66;0,60;18,81;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
182;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,306;Q3;26;32;94;481;42;84;0,45;15,03;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
183;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,306;Q3;63;33;95;809;44;95;0,39;24,52;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
184;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q3;13;61;164;926;43;164;0,38;15,18;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
185;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,302;Q3;27;35;307;803;175;305;0,62;22,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
186;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,301;Q3;77;48;145;942;114;143;0,86;19,63;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
187;26570;"Journal of Cosmetic Science";journal;"15257886";0,300;Q3;43;95;154;980;91;154;0,40;10,32;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
188;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,292;-;41;0;160;0;116;158;1,50;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
189;26370;"Molecules";journal;"14203049";0,291;Q3;227;113;364;2741;255;362;0,81;24,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Analytical Chemistry (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;26426;"Oxidation Communications";journal;"02094541";0,290;Q3;23;110;216;2238;83;216;0,28;20,35;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
191;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,288;Q3;58;299;843;6232;634;841;0,74;20,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
192;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,287;Q3;20;144;439;1506;131;439;0,33;10,46;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
193;4800152303;"Acta Chimica Sinica";journal;"05677351";0,286;Q3;45;450;1005;8211;781;1005;0,90;18,25;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
194;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,286;-;11;0;31;0;6;30;0,00;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
195;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,283;Q3;31;14;34;268;10;32;0,13;19,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
196;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,280;Q3;48;28;81;353;77;80;0,80;12,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
197;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,279;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
198;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,279;Q3;53;80;263;1844;155;263;0,59;23,05;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
199;23232;"Food Technology";trade journal;"00156639";0,275;Q3;62;127;761;708;181;428;0,29;5,57;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
200;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q3;29;36;256;602;69;158;0,28;16,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
201;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,270;Q3;102;402;1563;5693;466;1204;0,24;14,16;United States;Northern America;"American Chemical Society";"1924-2023";"Education (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Social Sciences"
202;21443;"Polish Journal of Chemistry";journal;"01375083";0,269;Q3;36;228;591;6282;354;589;0,65;27,55;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
203;23908;"American Laboratory";trade journal;"00447749";0,268;Q3;28;131;446;455;143;416;0,29;3,47;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
204;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,266;Q3;53;213;519;5456;314;519;0,60;25,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
205;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,266;Q3;28;41;172;630;52;133;0,32;15,37;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
206;20588;"Journal of Food Lipids";journal;"10657258, 17454522";0,263;Q3;45;24;73;625;33;73;0,38;26,04;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2009";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
207;23245;"Chemtracts";journal;"14319268";0,250;Q3;23;89;347;2249;94;336;0,33;25,27;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
208;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,249;Q3;53;120;298;2539;156;298;0,55;21,16;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
209;25246;"Chinese Journal of Catalysis";journal;"18722067";0,248;Q3;103;89;417;1388;169;417;0,41;15,60;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
210;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,247;Q3;36;136;272;2803;133;270;0,47;20,61;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
211;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,246;Q3;53;73;201;1751;111;200;0,63;23,99;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
212;5100155061;"Inorganic Syntheses";book series;"00738077";0,246;Q3;25;51;5;732;2;4;0,40;14,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
213;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,246;Q3;24;40;126;579;36;126;0,30;14,48;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
214;21479;"Quimica Nova";journal;"01004042, 16787064";0,245;Q3;83;173;464;7024;274;449;0,60;40,60;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
215;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,241;-;23;0;61;0;39;59;0,70;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
216;22703;"Asian Journal of Chemistry";journal;"09707077";0,240;Q3;41;352;1016;5031;224;1016;0,22;14,29;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
217;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,234;Q3;32;22;66;411;36;65;0,73;18,68;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
218;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,232;Q3;38;1802;1299;20066;751;1297;0,58;11,14;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
219;21997;"Uspekhi Khimii";journal;"00421308";0,229;Q3;33;60;154;0;106;154;0,83;0,00;United Kingdom;Western Europe;"Turpion Ltd";"1961-1962, 1973, 1996-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
220;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,228;Q3;39;120;345;2662;113;345;0,31;22,18;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
221;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,227;Q3;77;150;235;2337;99;235;0,45;15,58;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
222;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q3;51;35;80;1017;92;71;1,00;29,06;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,223;Q3;51;51;90;1265;41;89;0,35;24,80;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
224;16456;"Man-Made Textiles in India";trade journal;"03777537";0,222;Q3;11;79;169;804;25;169;0,14;10,18;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
225;21544;"South African Journal of Chemistry";journal;"03794350";0,221;Q3;27;12;37;311;14;37;0,41;25,92;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
226;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,220;Q3;74;129;1450;3622;739;1438;0,60;28,08;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
227;21457;"Przemysl Chemiczny";journal;"00332496";0,219;Q3;22;66;339;1238;64;339;0,19;18,76;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
228;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,218;Q3;30;90;186;1776;39;186;0,15;19,73;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
229;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q3;77;28;113;958;77;110;0,70;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,216;Q3;49;95;317;1431;67;316;0,21;15,06;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
231;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,216;Q3;30;86;231;434;32;129;0,13;5,05;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
232;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,215;Q3;24;316;374;2593;77;374;0,34;8,21;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
233;24170;"Journal of Chemical Research - Part S";journal;"13645560, 03082342";0,214;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Science Reviews Ltd";"1996-2003";"Chemistry (miscellaneous) (Q3)";"Chemistry"
234;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,213;Q3;33;409;508;4470;161;508;0,33;10,93;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
235;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,212;Q3;47;331;953;3376;179;805;0,26;10,20;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
236;14217;"Materiale Plastice";journal;"00255289";0,209;Q3;28;51;121;945;31;120;0,31;18,53;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
237;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,208;Q3;44;176;541;3903;172;541;0,34;22,18;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
238;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,202;Q3;41;64;199;1488;80;196;0,37;23,25;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
239;6100153025;"Bulletin of the Academy of Sciences of the USSR Division of Chemical Science";journal;"05685230";0,200;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1952-1992";"Chemistry (miscellaneous) (Q3)";"Chemistry"
240;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,200;Q3;97;28;181;807;53;180;0,23;28,82;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
241;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;Q3;35;229;537;3497;123;536;0,27;15,27;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
242;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,199;Q3;44;134;292;2677;82;283;0,26;19,98;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
243;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,199;Q3;84;61;228;1222;92;228;0,49;20,03;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
244;23521;"Ecletica Quimica";journal;"01004670";0,196;Q3;25;23;95;499;22;94;0,20;21,70;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
245;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,194;Q3;50;441;1221;13115;375;1188;0,27;29,74;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
